Race Name,Race Date,Category Name,Place,Total Racers,Points
Allegheny Cycling Assocation Tuesday Night Criterium,2011-06-2,Men Cat 4/5   ,14,18,495.24523611111,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Men Cat 4/5   ,13,18,489.73830555556,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Men Cat 4/5   ,14,18,481.42217634259,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Men Cat 4/5   ,12,18,491.71974762639,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Men Cat 4/5   ,7,19,425.57097222222,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Men Cat 4/5   ,10,20,442.257625,
ACA Wed Night Crit,2012-04-11,Men Cat 3/4  ,10,13,436.64014285137,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,26,43,392.97969641646,
ACA Wednesday Night Crite,2012-05-2,Men Cat 3/4  ,14,17,422.28096554716,
ACA Tuesday Night Crit,2012-06-5,Men Cat 4/5  ,8,18,417.88059259259,
