Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,26,52,464.99094202899,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,47,68,473.96173812179,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 5  ,10,18,512.04117180601,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4/5  ,32,58,460,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 5  ,22,46,507.495525,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 5  40-99,6,25,444.46205721695,
Froze Toes Road Race,2013-03-10,Mixed Cat 3/4,9,12,461.58013864266,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,16,36,425.21577992531,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 4,10,19,408.88742778778,
Tour of St. Louis - Omnium,2013-03-17,Mixed Cat 4,7,7,488.0390678904,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,26,61,420.93684615385,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,19,24,470.56458333333,
Midtown Grand Prix,2013-05-10,Men Cat 4/5,34,45,473.57933333333,
Dutchtown Classic,2013-05-12,Men Cat 4/5,25,46,438.03689130435,
O Fallon Cup,2013-05-18,Men Cat 4,9,14,473.80205555556,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 4/5 Masters 30+,11,13,486.9665109543,
McK Bearcat TT,2014-06-29,Men Master 40+  (21.00 Miles),4,6,364.29512940919,
Great Egyptian Omnium - TT,2014-07-19,Men Masters 40+,7,8,395.19377834321,
