First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thialor,Mize,CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,6,25,388.38905266907,
Chloe,Mauvais,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,2,15,364.4941569563,
Whitney,Post,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,5,15,398.43711826222,
Chloe,Mauvais,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,1,20,369.60491134765,
Chloe,Mauvais,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Cat Pro/1/2/3,2,12,377.46387294686,
Whitney,Post,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Cat Pro/1/2/3,7,12,429.58764430559,
Helena,Gilbert-snyder,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Cat Pro/1/2/3,10,12,460.86190712082,
Chloe,Mauvais,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Long race Cat Pro/1/2/3,4,10,405.95244019702,
Helena,Gilbert-snyder,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Long race Cat Pro/1/2/3,9,10,481.65331610674,
Whitney,Post,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Long race Cat Pro/1/2/3,10,10,496.79349128869,
Helena,Gilbert-snyder,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,9,18,429.1846352234,
Jamie,Chapman,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,10,18,436.73928527685,
Annie,Whalen,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,20,18,,
Helena,Gilbert-snyder,Berkeley Hills Road Race,2023-04-29,Women Long race Cat Pro/1/2/3,2,13,400.94865076018,
Chloe,Mauvais,Berkeley Hills Road Race,2023-04-29,Women Long race Cat Pro/1/2/3,9,13,459.60886831921,
Jamie,Chapman,Berkeley Hills Road Race,2023-04-29,Women Long race Cat Pro/1/2/3,10,13,467.98889939907,
Annie,Whalen,Berkeley Hills Road Race,2023-04-29,Women Long race Cat Pro/1/2/3,11,13,476.36893047893,
Helena,Gilbert-snyder,Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,6,23,376.76749228834,
Rachel,Parker,Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,12,23,439.62096954256,
Whitney,Post,Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,17,23,491.99886725442,
Annie,Whalen,Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,19,23,512.95002633916,
Jamie,Chapman,Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,25,23,,
Jamie,Chapman,Santa Cruz Classic Criterium,2023-03-26,Women Cat 3,1,3,,
Helena,Gilbert-snyder,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,7,24,399.05492714338,
Jamie,Chapman,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,11,24,429.12948820133,
Annie,Whalen,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,12,24,436.64812846582,
Rachel,Parker,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,13,24,444.16676873031,
Jamie,Chapman,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat 3,1,7,455.12415333474,
Helena,Gilbert-snyder,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,21,47,241.06309258006,
Annie,Whalen,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,31,47,,
Jamie,Chapman,Land Park Criterium,2023-03-11,Women Cat 3,1,4,,
Jamie,Chapman,Land Park Criterium,2023-03-11,Women Cat Pro/1/2/3,1,2,,
Jamie,Chapman,Copper Valley Circuit Race,2023-03-5,Women Cat 3,1,1,,
Jamie,Chapman,Snelling Road Race,2023-02-25,Women Cat 3/4,11,12,,
Annie,Whalen,Snelling Road Race,2023-02-25,Women Cat Pro/1/2/3/4,2,7,433.51867943398,
Helena,Gilbert-snyder,47th Cherry Pie Criterium,2023-02-20,Women Cat Pro/1/2/3,5,15,386.74430685907,
Whitney,Post,47th Cherry Pie Criterium,2023-02-20,Women Cat Pro/1/2/3,12,15,471.91779058429,
Annie,Whalen,47th Cherry Pie Criterium,2023-02-20,Women Cat Pro/1/2/3,14,15,496.25307164864,
Jamie,Chapman,Livermore Criterium,2023-02-12,Women Cat Pro/1/2/3,11,14,485.68166479164,
Jamie,Chapman,Livermore Criterium,2023-02-12,Women Cat 3,4,6,461.23777356237,
