Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 5,11,12,585.52667060814,
Iron Mt Man MTB Marathon,2016-05-7,Men 40-49,23,29,400.56891025641,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,DNF,53,496.18074074074,
Rocky Mount Road Race ,2017-09-30,Men Cat 5,11,18,523.125375,
Texas Time Trial State Championship,2018-05-19,Men Cat 5,11,23,493.18181818182,
Battle for Townsend,2018-06-10,Cat 1 Senior M 40-49,6,8,315.82865066279,
Dawg Dayz,2018-06-24,Cat 1 and Open M 40-49,5,5,,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 1 M 40-49,7,7,352.79639617773,
26th Annual Piney Hills Classic,2018-09-16,Cat 1 M 40-49,10,13,340.60346819078,
Tour de Louisiane - TT,2019-06-8,Men Cat 5,2,30,387.00226216702,
Tour de Louisiane - RR,2019-06-8,Men Cat 5,18,35,499.02058901022,
Tour de Louisiane - Crit,2019-06-9,Men Cat 5,6,28,425.49583513052,
Tour de Louisiane,2019-06-9,Men Cat 5,9,35,443.97286532227,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 4/5,11,15,528.40020914669,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 4/5,22,23,526.22523681248,
27th Annual Piney Hills Classic,2019-09-15,Cat1 M 40-49,6,13,287.72823430987,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,24,65,451.38624877511,
Davy Crockett Classic - TT,2020-02-8,Men Cat 4/5,4,51,396.29839783857,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,22,59,476.91621720268,
Natural State Criterium Series,2021-07-28,Men Open C Race,5,22,364,
Natural State Criterium Series,2021-08-11,Men Open C Race,17,38,387.36842105263,
Barber Hills Hard Labor,2021-09-5,Men Master 50-59 Cat 1,10,14,326.42028425354,
The Pedaler's Bash,2022-04-16,Men,35,66,467.76315789474,
Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,28,39,488.93168314165,
