Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Circuit Race,2017-03-18,Men E Collegiate,12,33,568.74857450108,
Pedal Power Road Race Series,2017-03-25,Cat 4/5,26,32,488.92955248206,
Ronde Van Mullica,2017-04-2,Men Cat5,3,32,442.58993702069,
Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,36,50,480.5718,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,44,64,548.20343678161,
Philadelphia Navy Yard Criterium,2017-04-15,Men Cat 5,13,20,514.35683333333,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 5,9,30,472.99847077922,
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,30,50,523.13035087719,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,15,42,479.45540909091,
Somerdale Tour de Fish,2017-06-4,Men Cat4/5,22,40,484.86921052632,
Bob Riccio Tour de Pitman,2017-06-10,Men Cat4/5,22,44,484.20242095918,
Century Road Race,2017-07-1,Men Cat 4/5,21,42,526.50837182491,
Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,19,30,531.93820277592,
Pottstown Bike Race,2017-07-16,Men Cat 5,9,34,475.10159677149,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,DNF,30,625.36163065814,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,29,36,561.47851851852,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,11,55,542.34113576923,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,26,33,565.71424757197,
Tour De Gretna ,2018-04-28,Men Cat 5,47,41,573.20698081893,
Turkey Hill Country Classic,2018-05-5,Men Cat 5,22,33,542.80604423157,
Somerdale Tour de Fish,2018-06-3,Men Cat4/5,17,35,520.1678030303,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,18,47,529.65354545455,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,DNF,46,526.07876666667,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,34,53,544.26760869565,
Main Line Bike Race,2018-08-12,Men Cat 4/5,18,37,521.286171875,
Ronde van Mullica,2019-04-7,Men Cat4/5,11,39,426.17267080431,
Tour de Gretna,2019-04-27,Men Cat 4,25,30,560.43738095238,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,33,41,492.04665019853,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,54,59,479.14181034483,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,DNF,75,515.84989970753,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,27,62,511.67547368421,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,38,48,518.56136666667,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,DNF,53,552.76942307692,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,20,32,505.59795402922,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,36,50,515.58647368421,
