First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Mackay,Tax Day Circuit Race,2012-04-28,Men Pro/Cat 1/2  ,6,19,199.25600754709,
Frank,Travieso,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,1,93,131.91379750724,
Cesar,Grajales,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,1,66,133.31966666667,
Oscar,Clark,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,3,66,137.39019864224,
Frank,Travieso,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,42,66,216.76557216591,
Oscar,Clark,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,1,98,140.78266666667,
Frank,Travieso,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,3,98,144.06987889022,
Cesar,Grajales,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,8,98,152.2879094491,
Oscar,Clark,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,3,69,144.06209615251,
Frank,Travieso,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,4,69,145.83755841422,
Cesar,Grajales,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,6,69,149.38848293764,
Cole,House,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,16,100,152.75078508772,
Evan,Hyde,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,47,128,173.00576923077,
Oscar,Clark,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,5,56,180.80135174409,
Michael,Midlarsky,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,39,56,243.76431470706,
Evan,Hyde,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,34,134,153.40163407809,
Evan,Hyde,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,20,131,142.11538461538,
Oscar,Clark,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,4,75,150.23378908032,
Michael,Midlarsky,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,28,75,182.66622151275,
Oscar,Clark,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,1,59,127.5,
Michael,Midlarsky,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,42,59,198.18965517241,
