Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 9-10  Open,4,4,,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 9-10,3,5,,
Bunny Hop Criterium,2018-05-5,Men Junior Boys 9-10,3,4,,
BikeJam - Kelly Cup,2018-05-20,Men  junior 9 - 10,2,5,,
Greenbelt Park Training Race Series,2018-05-23,Junior RDRS 9-12 Cat4/5,9,11,701.948465625,
Catonsville Criterium,2018-07-14,Men 9-10 Junior,1,1,,
That Dam TT,2018-07-22,Men Junior 9-10 Boys  Open,1,1,,
Tour de Tysons,2019-03-16,Men Junior Boys 9-10,1,8,651.3639259375,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Junior Boys 9-10,2,7,676.65619578125,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 9-10,1,3,,
Bunny Hop Criterium,2019-05-4,Men Junior Boys 9-10,1,5,,
Argyle Time Trial,2019-05-25,Men 9-10,1,3,,
Ride Sally Ride,2019-06-9,Men Junior Boys 9-10,2,5,,
Catonsville Criterium,2019-07-14,Men Junior's (9 - 10),1,2,,
Ride Sally Ride,2021-09-19,Men JUNIOR 11-12,2,5,,
Todd Stadium Criterium,2022-02-20,Junior 9-14 Cat 3/4/5,8,8,771.5,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Junior Boys 13-14 9 Open,7,12,650,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Junior 13-14 9 Open,5,7,679.16666666667,
Ride Sally Ride,2022-06-12,Men 13-14 Juniors,6,6,595.58155008678,
DCXC,2022-06-18,14 - Sport Boys 13-14,2,2,,
