Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,5,37,438.86753658761,
Tour of the Battenkill Day 1,2013-04-13,Men 5-A,32,43,560.41818086852,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,23,67,461.01880459115,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,6,19,461.31607407407,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,18,65,401.84209630407,
Tour of the Battenkill,2014-04-5,Men Cat 5 A,19,57,437.27349740092,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 1-34,5,13,448.1121545667,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 1-34,11,25,454.72833684925,
Capital Region Road Race,2014-07-12,Men Cat 5  ,9,54,414.54522086259,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),33,69,467.81349151345,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,38,95,420.22247407407,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,18,71,434.94043212152,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,DNF,72,569.70847106119,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,59,79,465.29074403313,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,48,79,466.81795961199,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,63,94,487.23659574468,
Tour of the Battenkill,2017-05-20,Intermediate Men,29,50,420.79815435094,
