Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle For Townsends,2019-06-9,CAT 3 Junior M 13-14,6,6,666.79489885322,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 3 M 13-14,5,5,,
Kessler Mountain Jam,2019-08-11,Junior Men 13-14 M 13-14,4,4,,
ATTILA THE HUN,2019-11-17,Cat 3 M 13-14,10,11,717.50740760299,
2020 Cross Winds Classic ,2020-02-23,Men Junior 10-14,1,2,,
2020 Cross Winds Classic ,2020-02-23,Men Junior 10-14,1,2,,
28th Piney Hills Classic MTB,2020-09-20,Cat3 M 13-14,13,17,649.36828714695,
Springhill Classic 2020,2020-10-25,Junior M 13-14,5,14,469.01735287231,
Attila the Hun,2020-11-15,Category 3 M 13-14,7,14,627.09804619553,
The Ugly Gnome,2021-05-22,Men Junior 15-18 Cat 3,7,8,623.25625414571,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Junior 15-18,2,2,,
Iron Mountain XC,2022-03-13,Men Junior 15-18 Cat 3,6,8,461.25,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Men JUNIOR 15-18 CAT 3,4,5,,
Battle for Townsend's Ridge,2022-07-11,Men Junior 15-18 Cat 3,2,2,,
SPRINGHILL CLASSIC,2022-08-21,Men Junior 15-18 Cat 3,2,5,,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Junior 15-18 Cat 3,3,4,,
Iron Mountain XC,2023-04-2,Men JUNIOR 15-18 Cat 3,2,5,,
Ugly Gnome XC,2023-05-13,Men 15-18 Cat 3,9,10,477,
