Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
40+ Masters,1,29586,Mark,Jellous,,,195408,364.82,356.907,
40+ Masters,2,140961,Mike,King,,,19183,371.06,371.06,
40+ Masters,3,82995,Michel,Mouly jr,,,65848,453.81,390.49233333333,
40+ Masters,4,145947,Jeff,Franz,,,12272,488.04923076923,407.285,
40+ Masters,5,48226,Robert,Thomas,,,55442,359.01866666667,424.07766666667,
40+ Masters,6,47544,Jason,Casteen,,,214686,443.51,440.87033333333,
Cat 3/4,1,140961,Mike,King,,,19183,371.06,363.27309208333,
Cat 3/4,2,160850,Christopher,Ames,,,534476,451.8,368.67979321429,
Cat 3/4,3,47544,Jason,Casteen,,,214686,443.51,374.08649434524,
Cat 3/4,4,82995,Michel,Mouly jr,,,65848,453.81,379.49319547619,
Cat 3/4,5,20096,Patrick,Walford,,,261513,386.830325,384.89989660714,
Cat 3/4,6,127775,Christian,Acker,,,494857,401.12,390.3065977381,
Cat 3/4,7,77494,Chase,Prezioso,,,124727,380.88041420118,395.71329886905,
Cat 3/4,8,114494,Cody,Buford,,,466101,396.08,401.12,
Cat 3/4,9,150176,John,Broom,,,531263,432.73,406.52670113095,
Cat 3/4,10,105218,Alfred,Jessee,,,407504,350,411.9334022619,
Cat 3/4,11,77405,Jeff,Nunnaley,,,193874,350,417.34010339286,
Cat 3/4,12,48226,Robert,Thomas,,,55442,359.01866666667,422.74680452381,
Cat 3/4,13,149538,Patrick,Young,,,531208,452.82,428.15350565476,
Cat 3/4,14,74035,Andrew,Le beau,,,222138,440.41,433.56020678571,
Cat 3/4,15,93783,Stephano,Porter,,,422609,524.44945675114,438.96690791667,
Cat 4/5,1,160836,Daniel,Whitmire,,,549972,587.6485625,410.97201274616,
Cat 4/5,2,77494,Chase,Prezioso,,,124727,380.88041420118,416.80458235385,
Cat 4/5,3,124833,Benedikt,Schiermeyer,,,383952,450,422.63715196154,
Cat 4/5,4,95602,Cj,Burford,,,407146,476.04,428.46972156923,
Cat 4/5,5,93783,Stephano,Porter,,,422609,524.44945675114,434.30229117692,
Cat 4/5,6,160850,Christopher,Ames,,,534476,451.8,440.13486078462,
Cat 4/5,7,77405,Jeff,Nunnaley,,,193874,450,445.96743039231,
Cat 4/5,8,162100,Joshua,Loney,,,552220,437.64,451.8,
Cat 4/5,9,149538,Patrick,Young,,,531208,452.82,457.63256960769,
Cat 4/5,10,165811,Lance,Schultz,,,542692,482.48,463.46513921538,
Cat 4/5,11,170671,Philip,Arve,,,560537,450,469.29770882308,
Cat 4/5,12,105218,Alfred,Jessee,,,407504,450,475.13027843077,
Cat 4/5,13,154676,Zachary,Mccullough,,,537784,450,480.96284803846,
Cat 4/5,14,151085,Jeff,Aldrich,,,523350,529.52742920457,486.79541764615,
Cat 4/5,15,145945,Corban,Burford,,,489355,557.64,492.62798725384,
