Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooksville Cycling Classic - RR,2016-04-10,Men Cat 5,6,16,471.6468284587,
Ocala Stage Race - RR,2016-06-4,Men Cat 5,16,26,573.70933333333,
Race of the West Road Race,2017-02-4,Men Cat 5,15,30,497.79440127345,
Swamp Classic - Crit,2017-02-11,Men Cat 5,2,22,437.65950568534,
Swamp Classic - RR,2017-02-11,Men Cat 5,13,29,525,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 4-5,12,12,505.50322222222,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 4-5,9,33,468.48307041002,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 4-5,12,39,431.37481504048,
Race For Humanity - Crit,2017-05-6,Men Cat 5,2,14,413.62333333333,
Race For Humanity - RR,2017-05-6,Men Cat 5,4,16,462.56334689404,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,DNF,49,538.65084603497,
