First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Hand,Mt Whitney Stage Race - RR,2013-08-11,Men Cat 1/2/3 Senior,1,11,212.78333333333,
Michael,Hand,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 1/2/3 Senior Men 1/2/3,1,11,196.2055,
Michael,Hand,Sherman Pass Road Race,2013-07-20,Men Cat 1/2/3 senior 18-34,1,17,216.47713535991,
Charles,Luib,Lilac City Twilight Criterium,2012-09-8,Men Cat 3 Senior ,1,19,265.74683333333,
Michael,Anderson,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,25,33,303.6135,
Klaus,Gaar,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,11,61,216.63144444444,
Mauricio,Prado,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,2,34,219.4887254902,
Mauricio,Prado,The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,30,32,218.10466666667,
Mauricio,Prado,The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,5,22,249.72200230208,
Ken,Hall,Tour de Park City,2012-07-28,Men Cat1/2/3/4/ Master 55-99,13,16,562.59616666667,
Klaus,Gaar,Paramount Criterium,2012-07-15, Men 35+  ,26,79,263.54524786325,
Klaus,Gaar,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,41,65,272.07516666667,
Charles,Luib,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,19,70,289.60481481481,
Jeffery,Edwards,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,43,73,279.74437771125,
Andy,Bestwick,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,62,106,343.93635108696,
Charles,Luib,Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,7,59,268.01786816904,
Charles,Luib,ARCO Criterium,2012-05-13,Men Cat 3  ,4,36,257.02310358217,
Mauricio,Prado,SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,3,42,263.93756314573,
Stephen,Ferretti,SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,9,42,278.22327743145,
Stephen,Ferretti,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,10,47,277.70672727273,
Mauricio,Prado,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,5,50,251.12220898284,
Stephen,Ferretti,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,30,50,325.64046516953,
Ken,Hall,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,10,24,271.78039679086,
Stephen,Ferretti,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,11,24,278.08192597144,
Bill,Ossofsky,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 35-99,13,23,310.27860907571,
Stephen,Ferretti,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 35-99,18,23,361.67165445425,
Charles,Luib,Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,13,41,298.83705579393,
Mauricio,Prado,Vlees Huis Ronde Road Race,2012-04-21,Men P/1/2  ,2,19,154.30462389636,
Bob,Mccall,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,9,42,295.86087724335,
Raymond,Cook,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,33,42,400.35447426042,
Bob,Mccall,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,6,41,257.97775867824,
Bob,Mccall,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  45-99,2,23,280.89048623571,
Mauricio,Prado,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,1,67,151.73357089015,
Stephen,Ferretti,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,20,21,369.40166846774,
Ryan,O'keefe,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,12,51,366.4,
Anthony,Gebbia,Rosena Ranch,2012-03-24,Men  Masters 45+,6,35,333.49016572632,
Mauricio,Prado,Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,2,42,257.38095238095,
James,Pearce,Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,4,42,262.14285714286,
Jason,Lilje,Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,21,42,303.80952380952,
Bob,Mccall,Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,6,49,352.5,
Raymond,Cook,Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,18,49,397.5,
Mauricio,Prado,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,3,46,259.34782608696,
James,Pearce,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,8,46,270.21739130435,
Jason,Lilje,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,28,46,313.69565217391,
Bob,Mccall,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,6,52,351.53846153846,
Raymond,Cook,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,20,52,387.30769230769,
Mauricio,Prado,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,5,51,263,
James,Pearce,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,6,51,265,
Jason,Lilje,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,41,51,336,
Bob,Mccall,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,4,55,346.66666666667,
Raymond,Cook,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,21,55,381.11111111111,
Michael,Hand,Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,10,23,257.54944622366,
Mauricio,Prado,Shut up Legs! Road Race,2012-02-18,Men Masters 35+,1,22,238.19292867384,
Stephen,Ferretti,Shut up Legs! Road Race,2012-02-18,Men Masters 35+,18,22,333.71294799609,
Michael,Hand,Cantua Creek Road Race,2012-02-18,Men Pro-1-2  ,4,9,210.63192968177,
Mauricio,Prado,Roger Millikan Memorial Criterium,2012-02-12,Men Masters 35+,1,22,238.19292867384,
Stephen,Ferretti,Roger Millikan Memorial Criterium,2012-02-12,Men Masters 35+,18,22,333.71294799609,
Ryan,O'keefe,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,32,78,387.69230769231,
Bob,Mccall,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,5,60,323.14048514477,
Raymond,Cook,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,44,60,438.42975742762,
Charles,Luib,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,6,64,277.40277933333,
Mauricio,Prado,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,2,35,257.94117647059,
James,Pearce,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,8,35,275.58823529412,
Ken,Hall,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,15,35,296.17647058824,
Stephen,Ferretti,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,20,35,310.88235294118,
Michael,Anderson,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,31,35,343.23529411765,
Klaus,Gaar,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,32,35,346.17647058824,
Ryan,O'keefe,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,27,94,373.1914893617,
Bob,Mccall,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,5,69,326.4296650881,
Raymond,Cook,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,26,69,377.92889952643,
Charles,Luib,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,5,69,260.88235294118,
Mauricio,Prado,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,2,41,257.5,
James,Pearce,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,4,41,262.5,
Ken,Hall,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,13,41,285,
Stephen,Ferretti,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,27,41,320,
Michael,Anderson,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,28,41,322.5,
Klaus,Gaar,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,40,41,352.5,
Ryan,O'keefe,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,63,98,415.91836734694,
Bob,Mccall,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,12,72,339.70392593751,
Raymond,Cook,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,40,72,407.2355288875,
Charles,Luib,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,70,72,381.89454396696,
James,Pearce,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,4,45,245.58187395246,
Stephen,Ferretti,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,15,45,277.08710482209,
Mauricio,Prado,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,16,45,279.95121671933,
Michael,Anderson,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,19,45,288.54355241104,
Klaus,Gaar,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,35,45,334.36934276687,
Ken,Hall,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,37,45,340.09756656135,
Raymond,Cook,Boulevard Road Race,2012-02-4,Men Master 45+,22,47,391.806759546,
Ken,Hall,Boulevard Road Race,2012-02-4,Men Master 35+,13,45,279.54545454545,
James,Pearce,Boulevard Road Race,2012-02-4,Men Master 35+,19,45,291.81818181818,
Stephen,Ferretti,Boulevard Road Race,2012-02-4,Men Master 35+,22,45,297.95454545455,
James,Pearce,Mothballs Criterium,2012-01-29,Men Cat 3  ,21,54,292.03703703704,
Ryan,O'keefe,Mothballs Criterium,2012-01-29,Men Cat 4  ,15,66,365.45454545455,
Bob,Mccall,Mothballs Criterium,2012-01-29,Men  Masters 45+,10,54,333.64926743242,
Charles,Luib,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,9,45,299.18983661661,
Ryan,O'keefe,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,21,72,373.33333333333,
James,Pearce,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,20,50,280.03807820589,
Raymond,Cook,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,33,51,416.8,
?,Chad mickelson,Summer End Grand Prix,2011-08-21,Men - 4/5,39,60,468,
Stephen,Ferretti,Death Valley Road Stage Race,2011-05-14,Men Cat 1/2/3/4/5 Master 35-99 ,1,5,,
