Race Name,Race Date,Category Name,Place,Total Racers,Points
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,5,27,403.47754545455,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,21,31,486.02512725684,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,1,28,341.95822168991,
Tumacacori Road Race ,2014-03-2,Men Masters 50+,8,20,350.15895,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,13,26,401.97141965148,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,9,26,390.33397319347,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,1,26,336.11266666667,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M65+,1,8,341.67300997089,
Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,19,26,448.50942080674,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,19,26,448.50942080674,
Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,22,26,453.88133333333,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,20,25,460.97012181713,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,22,25,479.25357159764,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,1,36,347.69816666667,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  65+ Cat.,3,10,406.12399323175,
