Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior .10-14 Open,1,194414,Julian,Jones,Mission DEVO,,609981,,,
Junior .10-14 Open,2,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,,,
Masters 40+ Open,1,126862,Alexander,Zambrana,Super Squadra pb Applewood Manor,,39384,313.1687715229,290.68803751791,
Masters 40+ Open,2,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,,188264,254.07645905663,297.45787893335,
Masters 40+ Open,3,41410,David,Koonce,Marx Bensdorf,,376163,360.60745145251,304.2277203488,
Masters 40+ Open,4,34120,Erik,Ostergaard,Super Squadra pb Applewood Manor,,89358,361.28681465547,310.99756176424,
Masters 40+ Open,5,191047,Greg,Reynolds,Crosstown Velo,,594529,352.18155649955,317.76740317969,
Masters 40+ Open,6,127855,Erik,Peterson,Crosstown Velo,,185968,380.72205065103,324.53724459513,
Masters 40+ Open,7,122733,Jeremy,Wilson,Texas Roadhouse Cycling P/B VQ Labs,,358949,350,331.30708601058,
Masters 40+ Open,8,114494,Cody,Buford,Carolina Cycling Team,,466101,402.74865555076,338.07692742602,
Masters 40+ Open,9,34386,Brandon,Hicks,TRAPPE DOOR P/B HIGH COUNTRYNC.COM,,321278,362.91288812931,344.84676884147,
Masters 40+ Open,10,91912,Luke,Barnett,Freehub Racing P/B Liability,,413739,386.71842552353,351.61661025691,
Masters 40+ Open,11,74113,Mark,Detweiler,Blue Bell Wealth Management p/b Cannondale,,400361,280.63078939115,358.38645167236,
Masters 40+ Open,12,61219,Brad,Reed,Well Rabbitt,,29370,365.34933962537,365.1562930878,
Masters 40+ Open,13,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,,410406,352.53203782906,371.92613450325,
Masters 40+ Open,14,28339,Brandon,Orear,Restricted Racing,,230402,386.83529171334,378.6959759187,
Masters 40+ Open,15,28341,Brendan,Canty,Restricted Racing,,254527,394.62512587053,385.46581733414,
Masters 40+ Open,16,47384,Hans,Halaixt,,,258874,371.72735354334,392.23565874959,
Masters 40+ Open,17,127843,David,Tucker,Suprabars.com,,422867,403.63693839636,399.00550016503,
Masters 40+ Open,18,2193,Dave,Hoechster,WellRabbit,,16393,383.23241598373,405.77534158048,
Masters 40+ Open,19,142223,Khan,Kogure,Youngblood Bicycles,,516657,368.04211937499,412.54518299592,
Masters 40+ Open,20,47394,David,Curran,Trappe Door Cycling,,252807,364.96324655024,419.31502441137,
Masters 40+ Open,21,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,,53689,341.79860781796,426.08486582681,
Masters 40+ Open,22,36406,Greg,Campbell,Freehub Racing,,296952,393.92079047294,432.85470724226,
Masters 40+ Open,DNF,100354,Andrew,Turman,Wellrabbit Cycling Team,,573915,415.34259237198,446.39439007315,
Masters 40+ Open,DNF,50215,Robert,Mobley,Well Rabbit,,24663,386.01517142786,446.39439007315,
Masters 40+ Open,DNF,209837,Clifford,Hanson,,,358738,350,446.39439007315,
Masters 40+ Open,DNF,164269,Jeff,Hendricks,WellRabbit,,445703,407.96805456259,446.39439007315,
Masters 50+ Open,1,47513,Ryan,Robinson,Carolina Cycling Team,,139857,331.96747345785,295.77926389082,
Masters 50+ Open,2,47516,Darren,Fuller,Trappe Door,,49061,337.16634775507,300.99639587233,
Masters 50+ Open,3,33620,Kent,Bostick,CTS Cycling Team,,45105,435.07609553894,306.21352785383,
Masters 50+ Open,4,42762,Kirk,Corsello,Carolina Cycling Team,,57055,367.87547205909,311.43065983533,
Masters 50+ Open,5,4341,John,Durso,Morris Velo,,53502,338.88499391815,316.64779181684,
Masters 50+ Open,6,8363,John,James,Trappe Door,,66736,376.76416502866,321.86492379834,
Masters 50+ Open,7,140961,Mike,King,King Racing Devo,,19183,330.22730601592,327.08205577984,
Masters 50+ Open,8,34392,Gene,Fowler,Trappe Door,,108975,333.01065111603,332.29918776135,
Masters 50+ Open,9,33975,Gordon,Stiel,Carolina Cycling Team,,60657,394.90206664083,337.51631974285,
Masters 50+ Open,10,148058,Corey,Mccracken,Carolina Cycling Team,,51190,375.45116431219,342.73345172435,
Masters 50+ Open,11,231365,James,Jetton,MACC Racing,,625112,381.67748016047,347.95058370586,
Masters 50+ Open,12,65235,Mark,Mcclay,Southeast Velo Racing,,152390,372.10527113605,353.16771568736,
Masters 50+ Open,13,50215,Robert,Mobley,Well Rabbit,,24663,386.01517142786,358.38484766886,
Masters 50+ Open,14,24691,Curtis,Tolson,Texas Roadhouse,,46006,436.5,363.60197965037,
Masters 50+ Open,15,47491,Rodney,Dender,Trappe Door,,193691,357.62585748792,368.81911163187,
Masters 50+ Open,16,74877,Chad,Madan,,,53270,450,374.03624361337,
Masters 50+ Open,17,74035,Andrew,Le beau,Trappe Door,,222138,384.85076237277,379.25337559488,
Masters 50+ Open,18,47504,Clive,Desousa,VILLAGE WRENCH,,140768,423.51975559151,384.47050757638,
Masters 50+ Open,19,41282,Chris,Withers,Lex Racing,,308291,364.85050449913,389.68763955789,
Masters 50+ Open,20,47854,Clayton,Griffin,Oceanic Racing,,171847,393.69964497912,394.90477153939,
Masters 50+ Open,21,50724,Michael,Hitz,Benissimo,,49216,450,400.12190352089,
Masters 50+ Open,22,47496,Yuans,Halaixt,Bicicleteros USA,,251940,405.92313007179,405.3390355024,
Masters 50+ Open,23,120046,Thomas,Evans,CTS Cycling Team/Crosswind Sports Management,,357475,449.61621821741,410.5561674839,
Masters 50+ Open,24,47628,Jeffrey,May,EMP Racing p/b Zukas Cycles,,23014,386.15181247425,415.7732994654,
Masters 50+ Open,25,44907,Gregg,Cromer,Oceanic Racing,,206082,408.93763268322,420.99043144691,
Masters 50+ Open,26,243652,Lewis,Dawkins,Sharp Iron riders,,46654,428.47727703788,426.20756342841,
Masters 50+ Open,27,1048,Alan,Lesage,Fast Daddy Racing,,185190,450,431.42469540991,
Masters 50+ Open,28,86927,John,Harrison,Island Active,,,506.77429387178,436.64182739142,
Masters 50+ Open,29,239362,Allen,Gibson,,,,450,441.85895937292,
Masters 50+ Open,30,47706,Mark,Hill,Carolina Cycling Team,,197104,377.67833816425,447.07609135442,
Masters 50+ Open,31,251941,Stephen,Crouch,Unattached,,653536,450,452.29322333593,
Masters 50+ Open,32,251942,Jeff,Cook,Fast Daddy Racing,,655595,450,457.51035531743,
Masters 50+ Open,33,37411,Steven,Brawley,EMP p/b Zukas Cycles,,76536,450,462.72748729893,
Masters 50+ Open,34,246052,Stephen,Guyon,Oceanic,,636144,435.18533179373,467.94461928044,
Masters 50+ Open,35,66330,Chris,Knetsche,Trappe Door,,46911,396.08498220374,473.16175126194,
Masters 50+ Open,36,72821,Michael,Grigat,Carolina Cycling Team,,390480,393.92634672262,478.37888324345,
Masters 50+ Open,37,47817,Charlie,Putnal,Crosstown Velo,,361156,400.12190352089,483.59601522495,
Masters 50+ Open,38,47472,Stephen,Sperry,Team Trappe Door,,46890,492.80106617368,488.81314720645,
Masters 50+ Open,39,177406,Ray,Cipollini,Hilton Head Cycling,,6945,577.2281426432,494.03027918796,
Masters 50+ Open,40,55577,Jeff,Kahley,Riverside Ford p/b Freudenberg,,338314,517.0548135112,499.24741116946,
Masters 50+ Open,41,152957,Mark,Brim,,,522265,450,504.46454315096,
Masters 50+ Open,DNF,72691,Alan,Berardo,,,230252,506.25,514.89880711397,
Masters 50+ Open,DNF,73895,William,Kerrigan,EMP/on Zukas Cycles,,124795,472.14953401807,514.89880711397,
Men Cat 4/5,1,250991,Nick,Tallarigo,Fort Wayne Outfitters,,651745,450,364.81471369843,
Men Cat 4/5,2,209816,Colin,Mathern,Supra Performance Devo Team,,623592,384.697368647,371.91348755689,
Men Cat 4/5,3,211028,Kaison,Smith,Cadence Development,,602191,494.27807524309,379.01226141536,
Men Cat 4/5,4,160858,Daniel,Bourke,Suprabars.com,,551969,448.38897642139,386.11103527382,
Men Cat 4/5,6,250705,Matt,Colley,Tempo Cyclisme,,268925,389.19236604365,393.20980913229,
Men Cat 4/5,7,235944,John,Sasser,,,616959,444.75329947678,400.30858299075,
Men Cat 4/5,8,248571,Aidan,Flanagan,Kelly Benefits,,647806,450,407.40735684921,
Men Cat 4/5,9,243731,Justin,Keiper,Boone Area Cyclists,,642218,350.75618919422,414.50613070768,
Men Cat 4/5,10,251934,Russell,Niskanen,,,,450,421.60490456614,
Men Cat 4/5,11,251795,Stu,Moran,Tempo Cyclisme,,653530,411.16377675875,428.70367842461,
Men Cat 4/5,12,240353,Michael,Lechner,MACC Racing,,641014,452.7175187454,435.80245228307,
Men Cat 4/5,13,251929,Carlos,Rolo,Supra,,654972,450,442.90122614154,
Men Cat 4/5,14,251935,Isaac,Saukkola,,,591905,450,450,
Men Cat 4/5,15,136760,Lance,Thode,,,649463,521.86356740296,457.09877385846,
Men Cat 4/5,16,47443,Bradley,Garrett,,,261670,450,464.19754771693,
Men Cat 4/5,17,251792,Jeff,Allen,,,654347,427.28344072966,471.29632157539,
Men Cat 4/5,18,100358,Daniel,Thode,,,435299,463.12356250977,478.39509543386,
Men Cat 4/5,19,251936,Spencer,Seppala,,,,450,485.49386929232,
Men Cat 4/5,20,245272,Ryan,Treadway,Tempo Cyclisme,,653529,479.60115173322,492.59264315079,
Men Cat 4/5,21,251798,Travis,Roberts,,,560297,513.55018348569,499.69141700925,
Men Cat 4/5,22,250187,Nathan,Farmer,Supra Performance Devo Team,,623390,450,506.79019086771,
Men Cat 4/5,23,194187,Andrew,Kingdom,SupraBars.com,,606409,452.94371709881,513.88896472618,
Men Cat 4/5,24,251805,Alex,Runge,Tempo Cyclisme,,636163,488.69576706313,520.98773858464,
Men Cat 4/5,25,48587,Thomas,Gilbert,,,360664,564.95677180351,528.08651244311,
Men Cat 4/5,DNF,175831,Jim,Adams,Rocket Revolution,,550126,507.08893665807,542.28406016003,
Men Cat 4/5,DNF,251937,Paul,Aho,,,655605,450,542.28406016003,
Men Cat 4/5,DNF,251938,Josiah,Niemela,,,,450,542.28406016003,
Men Cat 4/5,DNF,83165,Wesley,Spratt,Palmetto Cycle Dynamics,,354738,450,542.28406016003,
Men Pro/Cat 1/2/3,1,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ Labs,,240005,288.30522376951,260.38061843537,
Men Pro/Cat 1/2/3,2,189850,Jonas,Walton,Belmont Abbey Cycling,,591973,299.0763145683,263.73948647012,
Men Pro/Cat 1/2/3,3,145732,Enzo,Hincapie,EF Education - ONTO,,543406,391.98291726471,267.09835450487,
Men Pro/Cat 1/2/3,4,131200,Zach,Berend,Texas Roadhouse Cycling p/b VQ Labs,,484668,308.30426135771,270.45722253962,
Men Pro/Cat 1/2/3,5,141921,Henry,Brandes,Suprabars.com,,516266,311.60984208118,273.81609057437,
Men Pro/Cat 1/2/3,6,189227,Gray,Barnett,EF Education - ONTO,,493318,340.47413663924,277.17495860912,
Men Pro/Cat 1/2/3,7,169262,Fergus,Arthur,Texas Roadhouse Cycling p/b VQ Labs,,572539,257.81252778249,280.53382664387,
Men Pro/Cat 1/2/3,8,213229,Daniel,Kefer,Paris Cycliste Olympique,,612636,305.97131138488,283.89269467862,
Men Pro/Cat 1/2/3,9,8637,Matthew,Winstead,Texas Roadhouse Cycling p/b VQ Labs,,115644,335.92430899695,287.25156271337,
Men Pro/Cat 1/2/3,10,86772,Ian,Witkowski,,,425029,274.94734117949,290.61043074811,
Men Pro/Cat 1/2/3,11,134071,Gionvanni,Vasta,DDP Elite Cycling Team,,504179,348.28748374506,293.96929878286,
Men Pro/Cat 1/2/3,12,149546,Nicholas,Salazar garcia,Uci CTM:team skyline,,477362,306.2640718255,297.32816681761,
Men Pro/Cat 1/2/3,13,116257,Eli,House,Texas Roadhouse Cycling p/b VQ Labs,,454200,254.0914546945,300.68703485236,
Men Pro/Cat 1/2/3,14,5787,Benjamin,Renkema,Team Rocket Revolution,,193086,357.75635093313,304.04590288711,
Men Pro/Cat 1/2/3,15,70514,David,Davenport,Denver Disruptors NCL,,548970,316.13014255885,307.40477092186,
Men Pro/Cat 1/2/3,16,10658,Jacob,Hill,SupraBars.com,,235209,200,310.76363895661,
Men Pro/Cat 1/2/3,17,5705,Nate,Morse,Lima One Capital,,235572,264.71267195977,314.12250699136,
Men Pro/Cat 1/2/3,18,68654,Owen,Gillott,Texas Roadhouse Cycling p/b VQ Labs,,381623,272.0533460298,317.48137502611,
Men Pro/Cat 1/2/3,19,174589,Miles,De sousa,EF - Education ONTO,,543572,356.90058510221,320.84024306086,
Men Pro/Cat 1/2/3,20,184951,Caleb,Landgrebe,DDP Elite Cycling Team,,564282,333.01971750263,324.19911109561,
Men Pro/Cat 1/2/3,21,189556,Reilly,Oberding,ONTO - EF Education,,559712,348.39286802608,327.55797913036,
Men Pro/Cat 1/2/3,22,59771,Owen,Brenneman,Kelly Benefits Strategies Cycling,,360992,448.30607246094,330.91684716511,
Men Pro/Cat 1/2/3,23,29358,Thomas,Godfrey,SupraBars.com,,13480,425.28786630247,334.27571519986,
Men Pro/Cat 1/2/3,24,152566,Benjamin,Dejarnette,Skyway Cycling,,533950,483.04228391746,337.63458323461,
Men Pro/Cat 1/2/3,25,174591,Ben,Mcconchie,EF Education - ONTO,,566134,371.23357431949,340.99345126935,
Men Pro/Cat 1/2/3,26,227143,Jack,Ray,Hot Tubes Development Cycling Team,,617495,399.87390019683,344.3523193041,
Men Pro/Cat 1/2/3,27,174590,Beckett,Black,DDP Elite Cycling Team,,551484,384.65510083789,347.71118733885,
Men Pro/Cat 1/2/3,28,120045,Caleb,Smith,Kelly Benefits Strategies Cycling,,419926,320.08220057639,351.0700553736,
Men Pro/Cat 1/2/3,29,75410,Doug,Todd,,,276306,359.33001649139,354.42892340835,
Men Pro/Cat 1/2/3,30,237815,Thomas,Gibson,EmergeOrtho Velosports,,368971,339.34485747226,357.7877914431,
Men Pro/Cat 1/2/3,31,39688,Igor,Rudalev,The Train is coming,,261409,372.8817591547,361.14665947785,
Men Pro/Cat 1/2/3,32,47448,Josh,Payne,Emergeortho Velosports,,339524,200,364.5055275126,
Men Pro/Cat 1/2/3,33,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ Labs,,556263,276.63397511201,367.86439554735,
Men Pro/Cat 1/2/3,34,5760,John,Delong,Delaware Valley Racing,,61583,323.49577444526,371.2232635821,
Men Pro/Cat 1/2/3,35,107964,Roy,Simmons,There's a Train Coming,,67155,383.90177265906,374.58213161685,
Men Pro/Cat 1/2/3,36,127862,Matthew,Emerick,Carolina Cycling Team,,348988,371.56107959767,377.9409996516,
Men Pro/Cat 1/2/3,37,160829,Clifford,Corley,,,542020,364.45628928469,381.29986768635,
Men Pro/Cat 1/2/3,38,191196,Caleb,Cannon,Automatic Lonely Hearts Racing,,589756,470.69551389458,384.6587357211,
Men Pro/Cat 1/2/3,39,190204,Camilo,Bolivar,SupraBars.com,,593616,428.15446326913,388.01760375585,
Men Pro/Cat 1/2/3,40,95902,Will,Coleman,Texas Roadhouse Cycling p/b VQ Labs,,429605,200,391.3764717906,
Men Pro/Cat 1/2/3,41,95602,Cj,Burford,EF Education -ONTO,,407146,306.88294804094,394.73533982534,
Men Pro/Cat 1/2/3,42,154998,Bryce,Coulter,Newtype Cycling,,536261,408.82163424086,398.09420786009,
Men Pro/Cat 1/2/3,43,190190,Will,Mcdonald,DDP Elite Cycling Team,,592331,415.5852908769,401.45307589484,
Men Pro/Cat 1/2/3,44,30896,Chad,Salla,RocketRevolution,,228233,386.27421843127,404.81194392959,
Men Pro/Cat 1/2/3,45,161420,James,Kraus,Texas Roadhouse Cycling p/b VQ Labs,,535789,246.31808355149,408.17081196434,
Men Pro/Cat 1/2/3,46,80176,Aaron,Beebe,Texas Roadhouse Cycling p/b VQ Labs,,258966,198.63009075338,411.52967999909,
Men Pro/Cat 1/2/3,DNF,145970,Nate,Watson,suprabars.com,,531107,420.50370437755,418.24741606859,
Men Pro/Cat 1/2/3,DNF,142375,Noah,Smith,Carolina Cycling Team,,516931,411.17254327444,418.24741606859,
Men Pro/Cat 1/2/3,DNF,189903,Jake,Dixon,Newtype Cycling,,337842,405.7832898042,418.24741606859,
Men Pro/Cat 1/2/3,DNF,24322,Andrew,Dillman,Texas Roadhouse Cycling p/b VQ Labs,,261876,206.86427962786,418.24741606859,
Men Pro/Cat 1/2/3,DNF,189899,Andrew,Robinson,HopFly Racing,,585540,349.48948659631,418.24741606859,
Men Pro/Cat 1/2/3,DNF,165813,Jarred,Stacey,Newtype Cycling,,543514,390.46787716107,418.24741606859,
Men Pro/Cat 1/2/3,DNF,122733,Jeremy,Wilson,Texas Roadhouse Cycling p/b VQ Labs,,358949,200,418.24741606859,
Men Pro/Cat 1/2/3,DNF,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,,410406,352.53203782906,418.24741606859,
Men Pro/Cat 1/2/3,DNF,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,446.45270607373,418.24741606859,
Men Pro/Cat 1/2/3,DNF,160869,William,Wolfe,,,512174,415.59650854793,418.24741606859,
Women Cat 4/5,1,165523,Nicole,Larue,Suprabars.com,,558496,547.52827716983,513.54832616746,
Women Cat 4/5,2,140428,Carley,Sweeney,Suprabars,,593937,578.60277901456,538.88335026126,
Women Cat 4/5,3,194420,Tina,Carter,Tyler Perry,,604526,585.69669770715,564.21837435507,
Women Cat 4/5,4,251801,Shannon,Moore,Boone Area Cyclists,,654130,615.28276353595,589.55339844887,
Women Cat 4/5,5,237811,Katie,Peterson,Crosstown Velo,,628689,593.41009919058,614.88842254267,
Women Cat 4/5,6,251933,Janet,Davis,Supra Cycling,,430276,600,640.22344663647,
Women Pro/Cat 1/2/3,1,251939,Katia,Elizabeth martinez miar,Goldman Sachs ETF'S Racing,,,400,359.7319762355,
Women Pro/Cat 1/2/3,2,238172,Rebecca,Lang,,,636505,462.2816697924,370.40100249299,
Women Pro/Cat 1/2/3,3,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,535.99388362398,381.07002875047,
Women Pro/Cat 1/2/3,4,47607,Jane,Tullis,Goldman Sachs ETF'S Racing,,368361,404.43979163212,391.73905500795,
Women Pro/Cat 1/2/3,5,160821,Caitlin,Milne,Team SupraBars.com,,550898,402.92080764197,402.40808126544,
Women Pro/Cat 1/2/3,6,142511,Ella,Brenneman,Kelly Benefits Strategies/LSV,,454654,548.32649211812,413.07710752292,
Women Pro/Cat 1/2/3,7,82346,Emily,Strange,NLC,,412604,594.49286539399,423.7461337804,
Women Pro/Cat 1/2/3,8,144906,Rebecca,Kefer,Velocious Sport,,525687,406.47048824326,434.41516003789,
Women Pro/Cat 1/2/3,9,47332,Mollie,Brewer,Fount Cycling Guild,,332976,451.86847010617,445.08418629537,
Women Pro/Cat 1/2/3,10,132404,Emily,Woolford,Kelly Benefits Strategies/LSV,,484556,559.65083472219,455.75321255286,
Women Pro/Cat 1/2/3,11,243734,Jennifer,Thornton-brooks,,,627371,488.64785541824,466.42223881034,
Women Pro/Cat 1/2/3,12,163648,Alexi,Costa,Miami Blazers,,557369,429.67644444444,477.09126506782,
Women Pro/Cat 1/2/3,13,236040,Jenna,Nestman,Goldman Sachs ETF'S Racing,,,368.0636730845,487.76029132531,
Women Pro/Cat 1/2/3,14,131566,Sophie,Zents,Goldman Sachs ETF'S Racing,,500966,495.48606563104,498.42931758279,
Women Pro/Cat 1/2/3,15,246046,Zoe,Clay,Velocious Sport,,643757,510,509.09834384027,
Women Pro/Cat 1/2/3,16,150655,Ruth,Allen,Goldman Sachs ETF'S Racing,,616208,459.63795499955,519.76737009776,
Women Pro/Cat 1/2/3,17,251940,Kala,Garca arrache,Goldman Sachs ETF'S Racing,,,400,530.43639635524,
Women Pro/Cat 1/2/3,18,30313,Debbie,Milne,Team SupraBars.com,,84776,391.84793072749,541.10542261272,
