Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,26,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,55,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,19,81,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,33,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,50,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,36,65,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,11,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,11,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,23,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,13,61,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,7,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,7,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,2,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,26,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,31,72,,
Sea Otter Classic Road Race,2010-04-15, Cat Pro/1/2 Men   ,30,43,159.60438095238,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2/3 Masters 35+ Men   ,5,10,286.58113333333,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,11,81,282.37705296279,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,31,82,291.58536585366,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,20,79,323.75,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Men,20,34,184.66457528868,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Men,16,33,175.65722234751,
OBRA Criterium,2011-08-13,Senior Men,6,31,187.21044444444,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,13,52,278.49368047337,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,41,52,359.52227758751,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,7,52,303.26923076923,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,15,44,303.03645454545,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,DNF,38,406,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,36,59,377.39130434783,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,8,66,269.64844376824,
