First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Dawes,LAX CIRCUIT RACE,2024-04-28,Men Cat 4/5,28,36,491.91931490617,
Waylon,Helgeson,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,26,42,336.55040445894,
Waylon,Helgeson,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,20,40,319.86836945414,
Alejandro,Rosales,CBR #246 Carson,2024-02-4,Men Cat 4/5,15,54,387.24289736002,
Andres,Villalobos,CBR #246 Carson,2024-02-4,Men Cat 4/5,18,54,400.10636657018,
Andres,Villalobos,CBR #246 Carson,2024-02-4,Men Cat 4,17,31,414.91082884784,
Alejandro,Rosales,CBR #246 Carson,2024-02-4,Men Cat 4,25,31,467.12648918969,
Jorge,Cordero,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat 4,13,26,395.26493788739,
Alejandro,Rosales,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat 4,17,26,414.20518633784,
Jorge,Cordero,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 2 Cat 4,4,17,350.43964696028,
Alejandro,Rosales,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 3,11,15,392.91008307934,
Jorge,Cordero,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 4,3,24,334.23664029384,
Alejandro,Rosales,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 4,8,24,367.11832014692,
Alejandro,Rosales,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 35+ Cat 1/2/3/4,3,6,323.00926683925,
Alejandro,Rosales,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,12,28,351.79748802912,
Alejandro,Rosales,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 4/5,23,25,,
Marty,Timmons,Boulevard Road Race,2023-04-29,Men Master 40-44 Cat 1/2/3,5,7,,
Jaime,Pena,Boulevard Road Race,2023-04-29,Men Master 55+ Cat 4/5,1,2,,
Einar,Myhrer,Boulevard Road Race,2023-04-29,Men Master 45+ Cat 4/5,2,7,385.8391315025,
Marlo,Villanueva,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,66,81,,
Marlo,Villanueva,CBR #4 Carson,2023-04-23,Men Cat 2/3,43,55,355.57616428608,
Ricky,Cortez,CBR #4 Carson,2023-04-23,Men Cat 4/5,22,73,386.15933207342,
Jesse,Moniz,CBR #4 Carson,2023-04-23,Men Cat 4/5,33,73,423.0118088982,
Tyler,Duke,CBR #4 Carson,2023-04-23,Men Cat 4/5,73,73,,
Fernando,Lindo,CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,7,29,352.13944172578,
Jesse,Moniz,CBR #4 Carson,2023-04-23,Men Cat 4,32,58,426.35457390537,
Ricky,Cortez,CBR #4 Carson,2023-04-23,Men Cat 4,34,58,433.54212409995,
Tyler,Duke,CBR #4 Carson,2023-04-23,Men Cat 5,20,36,506.30733397955,
Marty,Timmons,SLR Road Race CA State Championships,2023-04-8,Men Master 40-44 Cat 1/2/3,11,15,361.79446577161,
Armen,Khachadourian,SLR Road Race CA State Championships,2023-04-8,Men Master 70+ Open,9,9,695.90508634651,
Fernando,Lindo,SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,23,23,,
Jesse,Moniz,SLR Road Race CA State Championships,2023-04-8,Men Masters 35-454 Cat 4/5,20,22,,
Ricky,Cortez,SLR Road Race CA State Championships,2023-04-8,Men Cat 4,16,19,451.38810728395,
Fernando,Lindo,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,40,40,,
Brandon,Sanchez,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,18,20,,
Jaime,Pena,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,31,42,409.15741849535,
Jesse,Moniz,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,34,42,421.37692141229,
Marlo,Villanueva,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,1,76,352.80505317616,
Ricky,Cortez,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,32,76,429.53790593182,
Brandon,Sanchez,Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,25,23,,
Jaime,Pena,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,36,41,,
Marlo,Villanueva,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,13,52,390.0490700503,
Brandon,Sanchez,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,17,73,278.42714167204,
Marlo,Villanueva,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,3,75,344.95604693107,
Jaime,Pena,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,68,75,,
Fernando,Lindo,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,14,40,383.57664461399,
Marlo,Villanueva,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,6,74,348.52619304273,
Jesse,Moniz,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,37,74,411.72180161678,
Ricky,Cortez,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,50,74,439.10656533221,
Jaime,Pena,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,55,74,449.63916676122,
Tyler,Duke,CBR #3 Dominguez Hills,2023-03-19,Men Cat 5,22,37,514.89970336047,
Fernando,Lindo,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,44,65,373.75082483438,
Brandon,Sanchez,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,47,65,385.47381869436,
Tyler,Duke,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 5,19,32,512.9594366745,
Marlo,Villanueva,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,6,72,366.42580112771,
Michael,Dalbratt,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,35,36,,
