Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 15-16  CAT 2 M,18,43,338.84973617066,
Soldier Hollow Bike,2019-05-4,Cat2 15-16 M,5,31,279.85459048127,
Missoula XC presented by Zillastate,2019-06-8,JR Cat 2/3 M 15-18,1,10,381.38149035389,
Utah High School Cycling League,2019-08-17,Boys Varsity M,20,42,391.91188191972,
Utah High School Cycling League,2019-08-31,Boys Varsity North M,18,43,382.88422440754,
Utah High School Cycling League,2019-09-14,Boys Varsity North M,22,45,410.81252809268,
Utah High School Cycling League,2019-10-12,Boys Varsity North M,38,47,526.20313698017,
Utah High School Cycling League,2019-10-18,Varsity Boys States M,52,119,370.81198159793,
Ca Mountain Bike Series,2021-02-27,1-CAT 1 BOYS VARSITY M,17,24,398.59314500978,
Ca Mountain Bike Series,2021-02-28,CAT 1 MEN 17-18 M,17,29,370.90428234932,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 17-18,39,67,313.02089481342,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 17-18,4,28,330.04283352619,
