Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,48,61,649.5,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,31,55,610,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,10,57,538.92857142857,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,32,65,609.05976873873,
ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,20,49,588.88479166667,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,35,95,562.67725757739,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,7,57,507.78631868132,
ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,10,52,539.00413129359,
ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,4,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men D1                                            ,2,29,493.90219925834,
ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,3,33,497.32900522484,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,7,44,431.2283608391,
Whaling City Cyclone,2010-06-13,Men 4/5                                           ,DNF,31,,
Purgatory Road Race,2010-06-19,Men 5 u35                 ,36,44,582.89176338849,
Tour of the Hilltowns,2010-07-24,Men 4                             ,74,89,467.73995931116,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,14,49,444.31701587302,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,8,43,385.4283,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,22,50,474.96300039872,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,29,58,444.305,
Chris Hinds Sunshine Criterium,2011-04-2,CAT 4                     ,14,29,412.2342061091,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,DNF,47,,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,15,48,438.87577777778,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,10,58,336.46650567267,
Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,20,33,414.81216213571,
Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,12,33,379.08132541184,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,21,33,436.5100972088,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,1,90,300.88541100932,
Quabbin RR,2012-04-28,Cat 3/4,88,106,419.51136956813,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,48,98,429.88333988149,
Purgatory Road Race,2012-06-10,Men 4,36,56,441.57769295432,
Tour de Park City,2015-08-15,Men Cat4/5 B,7,8,469.63782740038,
Tour de Park City,2015-08-15,Cat 4/5 Men Combined,55,56,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,1162,1310,,
Tour of Park City,2016-08-20,Men,17,97,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,695,1149,,
The Fox Factory BARN BURNER 2021,2021-09-5,Sport Men 19-39 (Men),4,15,365.71428571429,
Jamestown Classic,2022-10-9,Men 55+,20,36,506.52175909645,
Three Peaks Classic,2023-05-20,Junior under 10,11,26,675.76923076923,
