Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  13-14,13,19,603.90577354393,
Franklin Farms East Criterium,2014-05-18,Women Juniors  13-15,1,2,,
Franklin Farms East Criterium,2014-05-18,Men Juniors 15-18 ,10,13,500.13925,
MABRA Track Championship Omnium,2014-08-3,Jr. Wm Out of Comp 15-18,1,1,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Girls 15-16 500m TT,1,2,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Girls 15-16 3 Km Scratch Race,1,2,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Girls 15-16 5 Km Scratch Race,1,2,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Girls 15-16 Omnium,1,2,,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,49,49,530.7965,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,32,33,546.6845625,
Lime Rock Cycling Grand Prix,2018-04-29,Women 3,1,10,441.41916666667,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,25,49,486.10783333333,
Turkey Hill Country Classic,2018-05-5,Women Cat 1/2/3,2,3,,
Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,40,45,445.0828030303,
Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,13,37,415.76495098039,
The Velo Shop Criterium,2018-06-3,Women Cat 1/2/3,1,11,396.59866666667,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,DNF,65,504.747,
