First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanner,Dame,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,9,34,387.62726717532,
Taylor,Dame,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 3,4,8,,
Cortino,Garcia,Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 3/4,6,11,401.82573669635,
Cortino,Garcia,Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,20,67,423.87096774194,
Taylor,Dame,Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,22,67,428.22580645161,
Ryan,Harris,Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,32,67,450,
Crystal,Fowler,Utah Hill Climb Series,2022-09-25,Women Novice,3,3,,
Matt,Fowler,Utah Hill Climb Series,2022-09-25,Men Novice,5,5,,
Crystal,Fowler,Utah Hill Climb Series,2022-09-17,Women Novice,1,1,,
Matt,Fowler,Utah Hill Climb Series,2022-09-17,Men Novice,3,3,,
Crystal,Fowler,Ride East Canyon,2022-08-6,Women Cat 4/5,6,10,600,
Crystal,Fowler,Utah Hill Climb Series,2022-07-23,Women Novice,1,1,,
Matt,Fowler,Utah Hill Climb Series,2022-07-1,Men Novice,8,13,512.5,
Crystal,Fowler,Utah Hill Climb Series,2022-07-1,Women Novice,3,3,,
Cortino,Garcia,Boise Twilight Criterium,2021-07-10,Men Cat4/5,29,52,463.5,
Eric,Denning,Boise Twilight Criterium,2021-07-10,Men Master 40+,9,29,330.38461538462,
Eric,Denning,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,119,65,231.25,
Eric,Denning,Tax Day Omnium - Sunday,2021-05-16,Men Master 40+,3,7,358.67390083535,
Eric,Denning,Tax Day Omnium - Saturday,2021-05-15,Men Master 40+,4,10,332.08539672579,
Cortino,Garcia,Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,54,34,455.76717786732,
Cortino,Garcia,Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,54,32,445.25545833333,
Cortino,Garcia,Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,31,32,446.87023330305,
Cortino,Garcia,Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,28,31,458.3088,
David,Hiatt,2019 Spring Breakout #3,2019-04-27,Men Cat 4/5 Master 40+,1,8,428.653831944,
Steve,Luke,2019 Spring Breakout #3,2019-04-27,Men Cat 4/5 Master 40+,4,8,447.403831944,
Eric,Denning,2019 Spring Breakout #3,2019-04-27,Men Cat 3,3,9,388.1085,
Ryan,Harris,2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,14,27,450.845,
Don,Larson,2019 Spring Breakout #3,2019-04-27,Men Cat 4/5 Master 50+,2,10,388.0922,
Steve,Luke,2019 Spring Breakout #2,2019-04-20,Men Cat 4/5 Master 40+,2,9,406.794,
David,Hiatt,2019 Spring Breakout #2,2019-04-20,Men Cat 4/5 Master 40+,9,9,,
Don,Larson,2019 Spring Breakout #2,2019-04-20,Men Cat 4/5 Master 50+,2,8,377.61466666667,
Eric,Denning,2019 Spring Breakout #2,2019-04-20,Men Cat 3,7,12,415.72956666667,
Eric,Denning,2019 Spring Breakout #1,2019-04-6,Men Cat 3,1,17,311.93046180556,
Don,Larson,2019 Spring Breakout #1,2019-04-6,Men Cat 4/5 50+,1,10,371.61335682628,
Steve,Luke,2019 Spring Breakout #1,2019-04-6,Men Cat 4/5 40+,3,9,407.16692626743,
Tiffany,Larson,2018 Spring Breakout #3,2018-04-28,Women Cat 4/5,1,11,466.3525,
Tiffany,Larson,2018 Spring Breakout #2,2018-04-14,Women Cat 4/5,3,14,512.63273809524,
Eric,Denning,2018 Spring Breakout #2,2018-04-14,Men Cat 3,3,16,371.849125,
Eric,Denning,2018 Spring Breakout #1,2018-03-31,Men Cat 3,2,13,339.50513888889,
Eric,Denning,Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,14,28,423.50390625,
Chris,Haskell,Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,25,28,498.9855,
Tiffany,Larson,Idaho State Road Race Championship,2017-05-13,Women Cat 4/5,3,10,551.811,
Eric,Denning,Idaho State Road Race Championship,2017-05-13,Men Cat 3,10,17,424.35645833333,
Tiffany,Larson,Spring Breakout #3,2017-04-29,Women Cat 4/5,2,14,499.71180555556,
Tiffany,Larson,2017 Spring Breakout Series,2017-04-15,Women Cat 4/5,1,16,521.32483333333,
Eric,Denning,2017 Spring Breakout Series,2017-04-15,Men Cat 3,1,16,319.65383333333,
Eric,Denning,2017 Spring Breakout Series,2017-04-2,Men Cat 3,4,24,361.56425159686,
Eric,Denning,2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,26,28,475.56762476689,
Tom,Elder,Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,12,17,451.56860769434,
Ladd,Williamson,Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 45+,21,26,440,
Ladd,Williamson,Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 45+,22,23,460,
Ladd,Williamson,Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 45+,5,15,374.28571428571,
Matthew,Hanson,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,42,44,421.35828030303,
Matt,Hanson,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,68,69,367.13796875657,
Chris,Haskell,Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,38,42,360.12540051835,
Haskell,Chris,Allan Butler Criterium,2012-07-7,Men Cat 4-5 Master 35-99,4,4,,
Chris,Haskell,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 4/5 Men,8,15,435.59,
Chris,Haskell,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 4/5 Men,11,15,480.48514790719,
Chris,Haskell,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 4/5 Men,13,16,510.7475,
Patrick,Burns,Monsters of the Midway,2012-05-12,Men Cat 5  ,30,39,578.27421052632,
Chris,Haskell,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,30,50,464.54687176795,
Chris,Haskell,Tax Day Circuit Race,2012-04-28,Men Cat4/5 Master 35-99,20,25,486.07275,
Eric,Denning,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,65,72,,
Eric,Denning,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,78,85,,
Eric,Denning,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,6,83,,
Eric,Denning,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,80,86,,
Eric,Denning,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,80,86,,
