Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 3                                ,63,83,323.0487804878,
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,38,63,366.875,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,57,71,358.25,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,38,70,403.42857142857,
Nutmeg Classic Criterium,2008-06-21,CAT 3,38,56,304.01785714286,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,36,127,193.91891891892,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,2,73,256.8,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,1,33,255,
7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,6,24,276.24939230819,
Norwell Circuit Race,2008-07-27,Cat 3/4               ,37,58,363.0243468046,
Saco Bay Criterium,2008-08-23,MEN CAT 3,2,23,270.88837242915,
Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,56,64,332.34375,
Yale Crit - ECCC Week 6,2009-04-11,Cat 3/4 USCF  ,10,40,324.84835897436,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,64,77,330.39891219451,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,23,69,294.15345588235,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,29,66,323.83525232795,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,32,54,313.99854801939,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,67,69,316.9731342769,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,23,57,311.61060222376,
Army Spring Classic Crit,2010-04-24,3 Men                                   ,29,51,336.8556031746,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,DNF,37,,
Quabbin RR,2012-04-28,Cat 3/4,53,106,361.45706005474,
Oakland Grand Prix,2014-09-21,Men Cat 3,19,24,413.7824,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,64,69,502.65098144258,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,35,59,477.73104347826,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,27,40,494.80561764706,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,25,48,460.62642424242,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,19,39,446.0412254902,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,24,46,464.156525,
King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,21,36,487.02934343434,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,15,41,432.50074074074,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,20,38,456.50128125,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,14,62,409.18856790123,
