Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,114495,Michael,Bissette,South Main Cycles,24:24.3,525134,322.22,305.58633333333,
Men Cat 2/3,2,170855,Matt,Jablonski,Total Civil Construction p/b Battley-Harley Davidson,24:45.8,574803,359.02,311.3015625,
Men Cat 2/3,3,118209,Zev,Myerowitz jr.,Downeast Racing,26:56.1,,357.41,317.01679166667,
Men Cat 2/3,4,128912,Devin,Jones,Classic Cycling,26:56.1,,362.11,322.73202083333,
Men Cat 2/3,5,132548,Max,Bien,DDP Cycling Team,26:56.1,501823,405.02,328.44725,
Men Cat 2/3,6,165743,Griffin,Tichenor,Indiana Cycling,26:56.1,561093,438.45,334.16247916667,
Men Cat 2/3,7,168730,David,Anderson,North Georgia Cycling Association,26:59.1,,378.75,339.87770833333,
Men Cat 2/3,8,161420,James,Kraus,Appriss Racing,27:18.4,535789,382.3,345.5929375,
Men Cat 2/3,9,145648,Dylan,Ogle,Storage Squad Racing,27:18.4,525766,404.68,351.30816666667,
Men Cat 2/3,10,117565,Houston,Lundy,,27:42.0,454943,370.92,357.02339583333,
Men Cat 2/3,11,76869,Will,Eustace,GTD,27:56.1,398283,370.63,362.738625,
Men Cat 2/3,12,169262,Fergus,Arthur,Indiana Cycling,28:16.9,572539,410.75,368.45385416667,
Men Cat 2/3,13,179133,Nakamura,Ryutaro,Commonwealth Eye Surgery pb Crankworks,30:08.5,578108,356.32017162114,374.16908333333,
Men Cat 2/3,14,47732,Robert,Loomis,NGCA Elite Parmaco BMC,31:06.1,358544,396.08,379.8843125,
Men Cat 2/3,15,189860,Frank,Pittman,Georgia Tech,31:43.5,591131,487.53,385.59954166667,
Men Cat 2/3,16,171201,Chance,Brown,unattached,33:47.3,537030,401.01,394.17238541667,
Men Cat 2/3,17,131643,Julien,Guarniere,Interior Elementz,33:47.3,480997,413.14,394.17238541667,
Men Cat 2/3,18,93300,Tommy,Morrison,Storage Squad Racing,35:56.3,428099,390.61,402.74522916667,
Men Cat 2/3,19,113546,Daniel,Breuer,Storage Squad Racing,37:38.9,409349,369.02538445206,422.74853125,
Men Cat 2/3,20,155015,Ian,Barrett,Team Dayton Cycling,37:38.9,537859,386.01,422.74853125,
Men Cat 2/3,21,85042,Matt,Kleckner,Caotis,37:38.9,356962,250,422.74853125,
Men Cat 2/3,22,134071,Gionvanni,Vasta,,37:38.9,504179,446.95,422.74853125,
Men Cat 2/3,23,72811,Henry,Shapard,,37:38.9,393783,425.23,422.74853125,
Men Cat 2/3,24,159402,Carlos,Chacon,Interior Elementz,37:41.8,,397.03,422.74853125,
Men Cat 2/3,25,153381,Nathan,Martin,University of Michigan,38:32.8,,414.4,442.75183333333,
Men Cat 2/3,26,108224,Jacob,Holtgrewe,S,43:16.4,449356,392.43,448.4670625,
Men Cat 2/3,27,50754,Paul,Gregory,Unknown Racing,43:53.8,,419.92,454.18229166667,
Men Cat 2/3,28,99405,Rob,Sorrell,Carolina Velo/Cycle Center,44:00.4,,420.53,462.75513541667,
Men Cat 2/3,29,190778,Zachary,Berend,DDP Cycling Team,44:00.4,,250,462.75513541667,
Men Cat 2/3,30,161033,Cody,Parker,Piedmont,44:19.9,538926,425.19,471.32797916667,
Men Cat 2/3,31,132597,Nicholas,Scaggs,Team Dayton Cycling,44:27.3,494086,419.38,477.04320833333,
Men Cat 2/3,32,122922,Kevin,Cook,Giovanni's Tile Design Cycling,44:37.5,,413.34,482.7584375,
Men Cat 2/3,33,154676,Zachary,Mccullough,Unknown CCS,53:45.2,,472.68,488.47366666667,
Men Cat 2/3,DNF,159668,Fabian,Garcia,Storage Squad Racing,DNF,450850,420.31161697362,499.904125,
Men Cat 2/3,DNF,118063,David,Gordon,Indiana Cycling,DNF,,381.2,499.904125,
Men Cat 2/3,DNF,47802,Eric,Moore,DDP Cycling Team,DNF,,421.77,499.904125,
Men Cat 2/3,DNF,160420,Eli,Hasper,DDP Cycling Team,DNF,484442,402.55,499.904125,
Men Cat 2/3,DNF,38719,Eliot,Pitney,Downeast Racing,DNF,355868,388.88,499.904125,
Men Cat 2/3,DNF,190779,Matt,Newman,KW Cycling Academy,DNF,,250,499.904125,
Men Cat 2/3,DNF,122766,Tyler,Cheslik,Move Up Development,DNF,468937,422.37,499.904125,
Men Cat 2/3,DNF,146509,Mitchell,Ford,Appriss Racing,DNF,502006,429.41,499.904125,
Men Cat 2/3,DNF,160424,Robert,Oehler,Indiana Cycling,DNF,552209,380.3,499.904125,
Men Cat 2/3,DNF,76721,Kevin,Whitford,Mektrax Racing,DNF,393810,445.8,499.904125,
Men Cat 2/3,DNF,85701,Jacob,Kuper,Evolution Development Team Presented by Brown Brothers Foundation/MOAB,DNF,,467.38,499.904125,
Men Cat 2/3,DNF,103137,Tyler,Miranda,Brevard College,DNF,255486,388.31,499.904125,
Men Cat 2/3,DNF,149206,Ben,Herbertz,DDP Cycling Team,DNF,530242,472.96,499.904125,
Men Cat 2/3,DNF,163402,Philip,Faris,AMF,DNF,554537,403.77763455274,499.904125,
Men Cat 2/3,DNF,67412,Jordan,Foster,,DNF,385941,250,499.904125,
Men Cat 4/5,1,188881,Kevin,Spicer,VEO Cycling,59:54.7,593201,403.40836363636,371.603,
Men Cat 4/5,2,167167,Ross,Draluck,,59:54.7,560882,433.77,380.31377777778,
Men Cat 4/5,3,183057,Joshua,Carter,VEO Cycling,59:54.7,580765,411.02,389.02455555556,
Men Cat 4/5,4,167396,Trent,Thompson,speedshop cycles/BMC team,59:59.7,,473.65,397.73533333333,
Men Cat 4/5,5,183005,Benjamin,Risk,GOAT Cycling,00:03.7,580774,466.75,406.44611111111,
Men Cat 4/5,6,161405,Kevin,Reagin,NGCA p/b Tyler Perry Studios,00:03.7,544810,452.85,415.15688888889,
Men Cat 4/5,7,157227,Alix,Freeman,,00:16.2,520775,500,423.86766666667,
Men Cat 4/5,8,174814,Bryson,Henson,,00:16.2,571226,429.82,432.57844444444,
Men Cat 4/5,9,157230,John,Morton,,00:23.8,,475.33,441.28922222222,
Men Cat 4/5,10,159655,Min,Fong,Dart Racing,00:39.3,572179,437.26,450,
Men Cat 4/5,11,160209,Yupeng,Zhang,University of Michigan,11:32.9,,393.16,458.71077777778,
Men Cat 4/5,12,190775,Gene,Nuqui,E&A Pizza,12:26.1,592942,450,467.42155555556,
Men Cat 4/5,13,189550,Wesley,Bittinger,C-Town,12:47.8,592087,395.20767858486,476.13233333333,
Men Cat 4/5,14,47126,Jason,Taylor,NGCA p/b Tyler Perry Studios,13:37.5,,482.76,484.84311111111,
Men Cat 4/5,15,106782,Jesus,Tavera,GTD,16:21.8,460916,451.61,493.55388888889,
Men Cat 4/5,16,190761,Paul,O'donnell,Abusement Park,16:36.4,593120,450,502.26466666667,
Men Cat 4/5,17,150127,Alfonso,Rigg,NGCA p/b Tyler Perry Studios,25:29.6,528432,441.63,510.97544444444,
Men Cat 4/5,18,190776,Josh,Sherwood,MediaOne Marketing,27:35.4,,450,519.68622222222,
Men Cat 4/5,DNF,189854,Tip,House,F.B.C.I.,DNF,547400,571.31022386509,537.10777777778,
Men Cat 4/5,DNF,188884,Dylan,Gowen,none,DNF,589514,504.35690909091,537.10777777778,
Men Cat 4/5,DNF,117200,John,Obrien,Prota Project P/B DSD Composites,DNF,,529.48,537.10777777778,
Men Cat 4/5,DNF,20999,Alex,Ohman,Hooligans,DNF,210887,450,537.10777777778,
Men Cat 4/5,DNF,169572,Justin,Pak,Star Track Cycling,DNF,552761,416.67,537.10777777778,
Men Cat 4/5,DNF,134257,Michael,Herring,US Military Endurance Sports,DNF,494696,450,537.10777777778,
Men Cat 4/5,DNF,159197,Lam,Pham,No Name,DNF,549254,497.56,537.10777777778,
Men Cat 4/5,DNF,184957,Diego,Ladera,Mission Devo Cycling p/b Tyler Perry Studios,DNF,,541.95056666667,537.10777777778,
Men Cat 4/5,DNF,190499,Giovanni,Rojas,NGCA,DNF,,450,537.10777777778,
Men Cat 4/5,DNF,181001,Ian,Waddell,Shake n Bake,DNF,573346,509.81316729445,537.10777777778,
Men Cat 4/5,DNF,190503,Aidan,Batchelor,Mission Devo Cycling,DNF,585536,450,537.10777777778,
Men Junior 13-14 JM,1,130107,George,Frazier,Merlin Metalworks,42:23.4,,511.61,501.288,
Men Junior 13-14 JM,2,190773,Zach,Lowe,Evolution Development,42:32.6,,650,531.521,
Men Junior 13-14 JM,3,142375,Noah,Smith,Welland Racing,42:37.9,516931,509.35,561.754,
Men Junior 13-14 JM,4,174590,Beckett,Black,Tapsalteerie,43:52.2,,535.89,591.987,
Men Junior 13-14 JM,5,136738,Rowan,Child,Dogfish Racing,43:53.9,509434,556.26,622.22,
Men Junior 13-14 JM,6,190774,Evan,Guydish,Kelly Benefit Strategies/LSV,46:02.7,584072,650,652.453,
Men Junior 13-14 JM,7,180246,Will,Mcdonald,Orr Factory Racing,47:45.9,,691.28973809524,682.686,
Men Junior 13-14 JM,8,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,50:00.8,531542,622.22,712.919,
Men Junior 13-14 JM,9,159410,John,Balthrop,Welland Racing,52:23.2,548742,642.89,743.152,
Men Junior 15-16 JM,1,129299,Christian,Deschamps,Hot Tubes Cycling Team,57:58.3,497181,375.07,336.753,
Men Junior 15-16 JM,2,148542,Grant,Carter,dcdevo Racing Academy,57:58.3,524993,381.57,348.39818181818,
Men Junior 15-16 JM,3,179434,Artem,Shmidt,Kelly Benefit Strategies Elite-Devo,57:58.3,478579,398.02,360.04336363636,
Men Junior 15-16 JM,4,132412,Artun,Duransoy,Tieni Duro Junior Cycling,58:01.0,486601,513.96,371.68854545455,
Men Junior 15-16 JM,5,105727,Jack,Makohon,Rockwall Racing,58:01.0,432313,408.95,383.33372727273,
Men Junior 15-16 JM,6,101080,Jesse,Maris,Pacific Office Automation Cycling,58:01.0,434174,422.76,394.97890909091,
Men Junior 15-16 JM,7,136737,Asa,Child,Dogfish Racing,58:02.8,509433,457.55,406.62409090909,
Men Junior 15-16 JM,8,150879,Asher,Tilghman,dcdevo Racing Academy,58:06.7,510351,412.52,418.26927272727,
Men Junior 15-16 JM,9,189850,Jonas,Walton,Walton Endurance Inc.,58:12.2,591973,465.07530150104,429.91445454545,
Men Junior 15-16 JM,10,177511,Vaughn,Veenendaal,Team Colorado p/b BUILD,58:14.3,486377,465.09,441.55963636364,
Men Junior 15-16 JM,11,95602,Cj,Burford,SunbeltRentals p/o CraftGingerAle,58:14.3,407146,429.01,453.20481818182,
Men Junior 15-16 JM,12,160869,William,Wolfe,C&S,58:17.9,512174,475.98,464.85,
Men Junior 15-16 JM,13,168704,Mack,Dorf,Team Colorado p/b BUILD,58:17.9,561993,436.73,476.49518181818,
Men Junior 15-16 JM,14,173828,Alexander,Gustin,Velosport,58:36.2,564476,392.26,488.14036363636,
Men Junior 15-16 JM,15,11391,Ian,Rogers,Team Colorado p/b BUILD,58:42.4,537456,467.69,499.78554545455,
Men Junior 15-16 JM,16,174591,Ben,Mcconchie,Greenville Cycling Racing Club,59:06.0,566134,525.66,511.43072727273,
Men Junior 15-16 JM,17,94989,Henry,Neff,Kelly Benefit Strategies Elite Devo,59:57.9,430952,488.65,528.8985,
Men Junior 15-16 JM,18,177519,Aiden,Swift,Team Colorado p/b BUILD,01:00.0,569857,465.34,528.8985,
Men Junior 15-16 JM,19,107961,Julien,Ruhe,Mission Devo Cycling p/b Tyler Perry Studios,01:26.1,467120,515,546.36627272727,
Men Junior 15-16 JM,20,184517,Travis,Miller,Team Swift,02:20.8,582850,449.82,558.01145454545,
Men Junior 15-16 JM,21,160844,Preston,Eye,Nashville Local Cycling,05:03.5,550092,494.53,569.65663636364,
Men Junior 15-16 JM,22,177517,William,Stanford,Team Colorado p/b BUILD,05:40.1,455500,464.85,581.30181818182,
Men Junior 15-16 JM,23,118833,Andrew,Simons,Team Colorado p/b BUILD,07:03.8,475015,518.29,592.947,
Men Junior 15-16 JM,DNF,131563,Johnny,Rhodes delbridge,Mission Devo Cycling p/b Tyler Perry Studios,DNF,497056,503.1,616.23736363636,
Men Junior 15-16 JM,DNF,159406,Julien,Toussi,VeloBrew,DNF,546374,451.43,616.23736363636,
Men Junior 15-16 JM,DNF,165930,Michael,Benin,Miller School of Albemarle,DNF,559144,483.82,616.23736363636,
Men Junior 15-16 JM,DNF,174589,Miles,De sousa,Greenville Cycle Racing Cub,DNF,543572,491.41,616.23736363636,
Men Junior 17-18 JM,1,169845,Colby,Simmons,LUx/Sideshow p/b Specialized,15:01.5,432094,355.07,330.09183333333,
Men Junior 17-18 JM,2,174747,Blake,Wray,LUx/Sideshow p/b Specialized,15:01.5,431041,404.32,333.21929365079,
Men Junior 17-18 JM,3,70918,Tobias,Klein,Kelly Benefit Strategies Elite-Devo,15:01.5,386626,376.22,336.34675396825,
Men Junior 17-18 JM,4,177045,Nic,Narraway,Miller School of Albemarle,15:03.2,574102,390.89,339.47421428571,
Men Junior 17-18 JM,5,236011,Ian,Williams,Miller School of Albemarle,15:03.2,521735,397.92,342.60167460317,
Men Junior 17-18 JM,6,106071,Kyle,Chromy,LUx/Sideshow p/b Specialized,15:03.2,425661,333.34,345.72913492063,
Men Junior 17-18 JM,7,138538,Sam,Smith,Doylestown Bike works p/b Fred Beans,15:03.2,443018,409.64,348.8565952381,
Men Junior 17-18 JM,8,104036,Lance,Davidson,ONTO,15:03.2,429916,374.58,351.98405555556,
Men Junior 17-18 JM,9,123873,Mcaben,Prince,Kelly Benefit Strategies Elite-Devo,15:03.2,484347,445.69,355.11151587302,
Men Junior 17-18 JM,10,187808,Matisse,Julien,Hot tubes development cycling team inc.,15:03.2,,359.28,358.23897619048,
Men Junior 17-18 JM,11,120440,Dakota,Olsen,Olathe Subaru,15:03.2,473515,415.72,361.36643650794,
Men Junior 17-18 JM,12,138239,Luca,Scuriatti,dcdevo Racing Academy,15:03.2,484659,412.02,364.4938968254,
Men Junior 17-18 JM,13,122881,Gabriel,Shipley,Hot Tubes Development Cycling Team,15:03.2,475263,379.57,367.62135714286,
Men Junior 17-18 JM,14,124146,Christopher,Hardee,dcdevo Racing Academy,15:03.2,484110,379.59,370.74881746032,
Men Junior 17-18 JM,15,145688,Matthew,Warren,ONTO,15:03.2,524465,378.48,373.87627777778,
Men Junior 17-18 JM,16,90740,Mckay,Kinsey,Team Swift,15:03.2,423654,438.1,377.00373809524,
Men Junior 17-18 JM,17,166119,Kellen,Caldwell,TEAM ATHLETIC MENTORS / GREENWARE USA,15:03.2,528168,350.17,380.1311984127,
Men Junior 17-18 JM,18,74018,Brooks,Wienke,ONTO,15:03.2,393999,416.63,383.25865873016,
Men Junior 17-18 JM,19,96817,Lucas,Stierwalt,DDP Cycling Team,15:03.2,359561,412.6,386.38611904762,
Men Junior 17-18 JM,20,149796,Jonah,Vasquez,Hot Tubes Development Cycling Team,15:03.2,497504,408.06,389.51357936508,
Men Junior 17-18 JM,21,98277,Ian,Oelrich,LUx/Sideshow p/b Specialized,15:03.2,434141,407.04,395.7685,
Men Junior 17-18 JM,22,125907,Alexander,Miller,Winners Edge,15:07.0,,401.51931289682,403.97808333333,
Men Junior 17-18 JM,23,80098,Jack,Shuckra,Hangar 15 Bicycles,15:07.0,397765,368.31,403.97808333333,
Men Junior 17-18 JM,24,113982,Leo,Gullickson,Team Swift,15:07.0,387671,410.98,403.97808333333,
Men Junior 17-18 JM,25,190757,Xavier,Roy,Miller School of Albemarle,15:08.9,,350,403.97808333333,
Men Junior 17-18 JM,26,117857,Luke,Feuerhelm,LUx/Sideshow p/b Specialized,16:52.2,455636,403.56,412.18766666667,
Men Junior 17-18 JM,27,91234,Will,Sharp,Hot Tubes Cycling Team,25:53.4,385678,375,415.4715,
Men Junior 17-18 JM,28,133028,Alex,Akins,Team Swift,27:05.4,504096,421.25,423.68108333333,
Men Junior 17-18 JM,29,70915,Alex,Kasch,dcdevo Racing Academy,27:05.4,390412,390.79,423.68108333333,
Men Junior 17-18 JM,30,70912,Sebastian,Silberman,Kelly Benefit Strategies Elite-Devo,27:07.0,388185,419.42,423.68108333333,
Men Junior 17-18 JM,31,138460,Braiden,Voss,Hot Tubes Development Cycling Team,27:07.0,512196,387.24,423.68108333333,
Men Junior 17-18 JM,32,145734,Cole,Rasser,ONTO,@ 1 Lap,524018,432.36,431.89066666667,
Men Junior 17-18 JM,33,99631,Shay,Wright,Northstar development,@ 1 Lap,435220,402.49,435.1745,
Men Junior 17-18 JM,34,242144,Liam,Flannery,Bermuda National Team,@ 1 Lap,,350,438.45833333333,
Men Junior 17-18 JM,35,149546,Nicholas,Salazar garcia,Velocious Sport P/b Crumley Roberts,@ 1 Lap,477362,492.95,441.74216666667,
Men Junior 17-18 JM,36,141953,Jonas,Crean,Team Swift,@ 1 Lap,496595,397.12,445.026,
Men Junior 17-18 JM,37,162574,Derin,Iscan,New England Devo,@ 1 Lap,551092,397.29,448.30983333333,
Men Junior 17-18 JM,38,117716,Henry,Lord,AP Junior Development P/B Corner Cycle,@ 1 Lap,515298,415.99,451.59366666667,
Men Junior 17-18 JM,39,145963,Ethan,Lee,SunbeltRentals p/o CraftGingerale,@ 1 Lap,509486,426.32,454.8775,
Men Junior 17-18 JM,40,129427,Caleb,Schroder,Avout Racing,@ 1 Lap,402152,428.12,458.16133333333,
Men Junior 17-18 JM,41,59988,Nicholas,Petrov,DDP Cycling Team,@ 1 Lap,325072,432.55,461.44516666667,
Men Junior 17-18 JM,42,157837,Wesley,Hill,KW Cycling Academy,@ 1 Lap,541196,405.62,464.729,
Men Junior 17-18 JM,43,125261,Ethan,Carney,Kelly Benefit Strategies,@ 1 Lap,486546,429.05,468.01283333333,
Men Junior 17-18 JM,44,100504,Luke,Mather,Unattached,@ 1 Lap,563573,445.84,471.29666666667,
Men Junior 17-18 JM,45,70514,David,Davenport,Velocious Sport P/b Crumley Roberts,@ 1 Lap,548970,499.45,474.5805,
Men Junior 17-18 JM,46,115093,Seth,Inurrigarro,DDP Cycling Team,@ 1 Lap,403098,431.32,477.86433333333,
Men Junior 17-18 JM,47,159182,Jacob,Bernas,Velocious Sport P/b Crumley Roberts,@ 1 Lap,551454,475.63,481.14816666667,
Men Junior 17-18 JM,DNF,178689,Ethan,Villaneda,Legion of Los Angeles,DNF,571999,381.01,487.71583333333,
Men Junior 17-18 JM,DNF,153839,Andrew,Lydic,Team Boulder Junior Cycling,DNF,538162,410.36,487.71583333333,
Men Junior 17-18 JM,DNF,182383,David,Gabrick,Sunbelt Rentals p/b craft gingerale,DNF,571633,414.75,487.71583333333,
Men Junior 17-18 JM,DNF,81539,Seth,Lasley,Soundpony p/b Triad Bank,DNF,405844,425.38,487.71583333333,
Men Junior 17-18 JM,DNF,86772,Ian,Witkowski,ONTO,DNF,425029,405.11,487.71583333333,
Men Junior 17-18 JM,DNF,127193,Noah,Ta-perez,LUx/Sideshow p/b Specialized,DNF,470325,452.4,487.71583333333,
Men Junior 17-18 JM,DNF,120851,Brody,Mcdonald,LUx/Sideshow p/b Specialized,DNF,361964,428.57,487.71583333333,
Men Junior 17-18 JM,DNF,190759,Matt,Hogan,KW Cycling Academy,DNF,104592,350,487.71583333333,
Men Junior 17-18 JM,DNF,157836,Liam,Langford,KW Cycling Academy,DNF,,350,487.71583333333,
Men Junior 17-18 JM,DNF,157826,Daniel,Gregory,KW Cycling Academy,DNF,539340,350,487.71583333333,
Men Junior 17-18 JM,DNF,166935,Andrew,Strohmeyer,Kelly Benefit Strategies Elite-Devo,DNF,390579,426.75,487.71583333333,
Men Junior 17-18 JM,DNF,70920,Jonah,Killy,Kelly Benefit Strategies Elite-Devo,DNF,386386,401.71,487.71583333333,
Men Junior 17-18 JM,DNF,62360,Reece,Latham,DDP Cycling Team,DNF,370045,429.11,487.71583333333,
Men Junior 17-18 JM,DNF,105357,Marcel,Maldonado,DDP Cycling Team,DNF,429044,446.1,487.71583333333,
Men Junior 17-18 JM,DNF,66911,Gerard,Josulevicz,dcdevo Racing Academy,DNF,380553,452.12,487.71583333333,
Men Junior 17-18 JM,DNF,149208,Connor,Wingler,Dash Racing,DNF,466586,409.42294185602,487.71583333333,
Men Junior 17-18 JM,DNF,190760,Logan,O'krafka,,DNF,,350,487.71583333333,
Men Junior 17-18 JM,DNF,169540,Andres,Boza,Violet Crown Cycling Association,DNF,562336,400.36,487.71583333333,
Men Junior 17-18 JM,DNF,190209,Ryo,Akimoto,Miller School of Albemarle,DNF,592123,484.12,487.71583333333,
Men Masters 40+ Cat 1/2/3/4,1,119022,Justin,Lowe,Jackson Velosports/ Nissan of Paris,37:38.1,,388.05,344.037,
Men Masters 40+ Cat 1/2/3/4,2,142896,Andrew,Tine,SVC Bikeworks,37:40.4,518261,391.96,354.26469244799,
Men Masters 40+ Cat 1/2/3/4,3,30889,Matt,Bole,Texas roadhouse,43:07.4,669,366.78,364.49238489599,
Men Masters 40+ Cat 1/2/3/4,4,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),43:16.9,332740,350,374.72007734398,
Men Masters 40+ Cat 1/2/3/4,5,46120,Mark,Pattinson,TTEndurance,43:48.2,374790,429.34513747875,384.94776979198,
Men Masters 40+ Cat 1/2/3/4,6,180272,Mike,Piposar,Armada,44:30.2,568774,381.84553958395,395.17546223997,
Men Masters 40+ Cat 1/2/3/4,7,190777,Chris,Frederick,,52:29.2,,350,405.40315468796,
Men Masters 40+ Cat 1/2/3/4,8,47817,Charlie,Putnal,Crosstown Velo,52:42.4,361156,446.85,415.63084713596,
Men Masters 40+ Cat 1/2/3/4,DNF,179078,Ryun,Mielke,Armada Cycling Team,DNF,564231,399.83814022074,436.08623203195,
Men Masters 40+ Cat 1/2/3/4,DNF,41336,Pablo,Di marco,,DNF,279707,416.6,436.08623203195,
Men Pro/Cat 1/2,1,74017,Michael,Garrison,Hagens Berman Axeon,34:00.9,393367,341.94,278.103,
Men Pro/Cat 1/2,2,131944,Zach,Gregg,Project Echelon Racing,34:05.9,494707,325.75,281.90013333333,
Men Pro/Cat 1/2,3,140709,Magnus,Sheffield,Hot Tubes Development Team,37:29.8,448685,334.98,285.69726666667,
Men Pro/Cat 1/2,4,126378,Matthew,Riccitello,LUX/sideshow p/b Specialized,37:29.8,487306,320.81,289.4944,
Men Pro/Cat 1/2,5,88244,Benjamin,Wright,Foundation CCB,38:33.3,425522,319.92,293.29153333333,
Men Pro/Cat 1/2,6,60719,Luke,Lamperti,LUX/sideshow p/b Specialized,39:12.1,355258,313.4,297.08866666667,
Men Pro/Cat 1/2,7,49162,Richard,Arnopol,Project Echelon Racing,39:25.0,264204,378.03,300.8858,
Men Pro/Cat 1/2,8,118170,Logan,Mclain,LUX/sideshow p/b Specialized,39:32.2,473175,343.09,304.68293333333,
Men Pro/Cat 1/2,9,73918,Gabriel,Mendez,Foundation CCB,39:32.2,394026,317.35,308.48006666667,
Men Pro/Cat 1/2,10,62948,Isaac,Bryant,Gateway,39:33.8,383319,346.43,312.2772,
Men Pro/Cat 1/2,11,131941,Fischer,Maris,Kelly Benefit Strategies Elite,39:33.8,496704,340.88,316.07433333333,
Men Pro/Cat 1/2,12,72612,Sean,Gardner,CS Velo Racing p/b Cannondale,39:33.8,395387,297.52,319.87146666667,
Men Pro/Cat 1/2,13,30281,Andrew,Scarano,SCAD,39:33.8,178109,331.08,323.6686,
Men Pro/Cat 1/2,14,134570,Sean,Guydish,Kelly Benefit Strategies Elite,39:37.8,502131,330.45,327.46573333333,
Men Pro/Cat 1/2,15,111664,Thomas,Humphreys,Foundation CCB,40:08.6,441096,300.58,331.26286666667,
Men Pro/Cat 1/2,16,162822,Jonathan,Clarke,Team Skyline,41:57.4,541506,354.33,335.06,
Men Pro/Cat 1/2,17,81396,Jared,Scott,LUX/sideshow p/b Specialized,46:24.9,401329,309.61,342.65426666667,
Men Pro/Cat 1/2,18,80686,Patton,Sims,Kelly Benefit Strategies Elite,46:24.9,404765,335.14,342.65426666667,
Men Pro/Cat 1/2,19,83983,Timothy,Coffey,4Mind Project,46:24.9,398660,377.01,342.65426666667,
Men Pro/Cat 1/2,20,116603,Sait,Arana,Kelly Benefit Strategies Elite,46:29.5,470657,330.89,352.1471,
Men Pro/Cat 1/2,21,56169,William,Cooper,CS Velo Racing p/b Cannondale,46:29.5,379489,359.54,352.1471,
Men Pro/Cat 1/2,22,153444,William,Gleason,CS Velo Racing p/b Cannondale,46:32.7,231092,343.09,361.63993333333,
Men Pro/Cat 1/2,23,24418,Taylor,Warren,CS Velo Racing p/b Cannondale,46:32.7,287780,365.78,361.63993333333,
Men Pro/Cat 1/2,24,73901,Chris,Mathis,Carolina Cycling Team,46:32.7,370751,332.73,361.63993333333,
Men Pro/Cat 1/2,25,131257,William,Zoughaib,Pastaria/Big Shark Racing,46:47.5,500512,421.47,369.2342,
Men Pro/Cat 1/2,26,98150,Jack,White,EVOQ.BIKE p/b ENSHORED.,47:39.7,424121,382.54,374.9299,
Men Pro/Cat 1/2,27,166722,Frank,Greco jr,Adapt Cycling,47:41.3,556342,413.11,374.9299,
Men Pro/Cat 1/2,28,118250,Eric,Nelson,Velovit,51:43.1,433325,386.64,382.52416666667,
Men Pro/Cat 1/2,29,120862,Caleb,Classen,Foundation CCB,00:51.2,478354,332.18,382.52416666667,
Men Pro/Cat 1/2,30,74824,Sean,Burger,CS Velo Racing p/b Cannondale,11:02.9,395327,305.2,388.21986666667,
Men Pro/Cat 1/2,DNF,19981,Noah,Kinney,Team Dayton Bicycling,DNF,274106,418.36,395.81413333333,
Men Pro/Cat 1/2,DNF,76055,Hugo,Scala,Gateway Devo,DNF,388008,322.74,395.81413333333,
Men Pro/Cat 1/2,DNF,88001,Billy,Taylor,Above & Beyond Cancer,DNF,388568,417.59,395.81413333333,
Men Pro/Cat 1/2,DNF,152577,Reece,Linder,Above & Beyond Cancer PB Bike World,DNF,533731,404.65,395.81413333333,
Men Pro/Cat 1/2,DNF,118500,Grant,Simonds,Above & Beyond Cancer PB Bike World,DNF,475434,399.93,395.81413333333,
Men Pro/Cat 1/2,DNF,129430,Aidan,Coatsballaseux,Above & Beyond Cancer PB Bike World,DNF,496645,429.91,395.81413333333,
Men Pro/Cat 1/2,DNF,27106,Brandon,Feehery,Project Echelon Racing,DNF,193035,367.63,395.81413333333,
Men Pro/Cat 1/2,DNF,159192,Cooper,Johnson,,DNF,536395,410.39,395.81413333333,
Men Pro/Cat 1/2,DNF,115855,Michael,Lucas,Adapt Cycling,DNF,468272,374.53403940881,395.81413333333,
Men Pro/Cat 1/2,DNF,8665,Cole,House,Adapt Cycling,DNF,183112,375.04828480121,395.81413333333,
Men Pro/Cat 1/2,DNF,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,DNF,263035,365.06,395.81413333333,
Men Pro/Cat 1/2,DNF,91121,Cristhian,Ravelo,CS Velo Racing p/b Cannondale,DNF,403657,354.33,395.81413333333,
Men Pro/Cat 1/2,DNF,78863,Timothy,Weigelt,CS Velo Racing p/b Cannondale,DNF,403696,383.33,395.81413333333,
Men Pro/Cat 1/2,DNF,152646,Tate,Kokubo,Foundation CCB,DNF,534416,377.22,395.81413333333,
Men Pro/Cat 1/2,DNF,123467,Eli,Husted,Hot Tubes Development Team,DNF,466526,400.93,395.81413333333,
Men Pro/Cat 1/2,DNF,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite,DNF,443016,395.24,395.81413333333,
Men Pro/Cat 1/2,DNF,140822,Hayden,Strong,Project Echelon,DNF,539161,294.37,395.81413333333,
Men Pro/Cat 1/2,DNF,50326,Evan,Hartig,Project Echelon Racing,DNF,219225,359.67,395.81413333333,
Men Pro/Cat 1/2,DNF,39212,Stephen,Vogel,Project Echelon Racing,DNF,324128,371.52,395.81413333333,
