Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 4/5,1,64651,Stephen,Kimos,BSBA RACING,1:33:17,383528,362.84,347.92668292676,
Men 40+ Cat 4/5,2,95051,John,Gay,BIKE DOCTOR/VISIT FREDERICK,1:34:34,429808,459.87,355.63939024384,
Men 40+ Cat 4/5,3,35396,Hugh,Browder,,1:34:39,323810,401.34,363.35209756091,
Men 40+ Cat 4/5,4,24559,Spencer,Seibert,BIKE DOCTOR/ BAYSIDE VELO,1:34:40,192624,434.9865279768,371.06480487799,
Men 40+ Cat 4/5,5,22081,Bernie,Caber,Green Mountain Cyclery,1:34:40,264525,391.65,378.77751219507,
Men 40+ Cat 4/5,6,92048,Joseph,Burch,EQUIPE VITESSE,1:34:45,428141,476.65696787845,386.49021951215,
Men 40+ Cat 4/5,7,87523,Iain,Poole,CS VELO,1:34:53,424999,423.83,394.20292682922,
Men 40+ Cat 4/5,8,95413,Theodore,Jones,TEAM FEC P/B TREK BIKES,1:35:11,417010,420.51,401.9156341463,
Men 40+ Cat 4/5,9,25436,Russell,Bogin,CRCA/NY VISION GROUP,1:36:07,319680,453.61,409.62834146338,
Men 40+ Cat 4/5,10,64794,Dirk,Vander laan,,1:36:10,383032,470.39,417.34104878046,
Men 40+ Cat 4/5,11,98007,Chris,Christakis,BIKE DOCTOR FREDERICK P/B BUSIN,1:36:13,429834,430.31,425.05375609753,
Men 40+ Cat 4/5,12,115046,Mark,Ginn,ACTIVEYARDS,1:36:18,468264,491.64119740109,432.76646341461,
Men 40+ Cat 4/5,13,78887,Ted,Blake,RCV,1:36:50,376104,559.69050473344,440.47917073169,
Men 40+ Cat 4/5,14,116607,Tom,Peacock,TEAM FEC P/B TREK BIKES,1:36:58,472448,547.36654806047,448.19187804877,
Men 40+ Cat 4/5,15,111687,Michael,Ricereto,TEAM BBC P/B BALTIMORE BICYCLE,1:37:21,467205,508.77229545455,455.90458536584,
Men 40+ Cat 4/5,16,82569,Steve,Edgett,WORLD CUP SKI & CYCLE RACING TE,1:37:38,395634,509.90047591427,463.61729268292,
Men 40+ Cat 4/5,17,24533,Evans,Rohrbaugh,NUTS ABOUT GRANOLA/ HOFFMAN DIE,1:37:49,141704,437.05127263475,471.33,
Men 40+ Cat 4/5,18,78028,David,Gouge,SOUTH MOUNTAIN VELO,1:37:57,,526.80831087429,479.04270731708,
Men 40+ Cat 4/5,19,117882,Matt,Kuhn,KELLY BENEFIT STRATEGIES / LSV,1:39:28,459408,550.83035421561,536.88801219516,
Men 40+ Cat 4/5,20,100963,Frank,Mckelvey,,,368624,434.03,536.88801219516,
Men 40+ Cat 4/5,21,53685,Neil,Seas,PURE ENERGY CYCLING,,360380,478.66,536.88801219516,
Men 40+ Cat 4/5,22,73413,Matthew,Mangan,C.S. VELO,,396855,461.26,536.88801219516,
Men 40+ Cat 4/5,23,66297,Victor,Santos,SPINTECK P/B BLUE BELL PRIVATE WEALTH MANAGEMENT,,400651,502.03,536.88801219516,
Men 40+ Cat 4/5,24,102742,Douglass,Gyatt,POWER,,435072,529.76,536.88801219516,
Men 40+ Cat 4/5,25,113369,Mark,Rackham,POWER,,470062,450,536.88801219516,
Men 40+ Cat 4/5,26,119046,Andrew,Mcdowell,BSBA RACING,,430811,450,536.88801219516,
Men 40+ Cat 4/5,27,118598,Michael,Fuller,,,439176,564.72766666667,536.88801219516,
Men 40+ Cat 4/5,28,52428,Thaddeus,Newnam,BSBA RACING,,252871,495.51,536.88801219516,
Men 40+ Cat 4/5,29,7070,Michael,Porter,CS VELO,,241299,480.53,536.88801219516,
Men 40+ Cat 4/5,30,108182,Alberto,Garibi,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,458186,494.69,536.88801219516,
Men 40+ Cat 4/5,31,15048,Eric,Schopf,KELLY BENEFIT STRATEGIES/LSV,,295399,472.27,536.88801219516,
Men 40+ Cat 4/5,32,78867,Andy,Mark,TRI STATE VELO,,393185,468.65,536.88801219516,
Men 45-49 Masters,1,4840,Brad,Ober,THRU IT ALL BODY SHOP,1:50:54,76653,325.02,288.80924636036,
Men 45-49 Masters,2,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,1:50:55,40230,337.6,294.93515931733,
Men 45-49 Masters,3,7199,Mark,Gorman,BIKE LINE LEHIGH WHEELMEN BIKE,1:51:03,54963,344.12675186009,301.0610722743,
Men 45-49 Masters,4,9271,John,Spittal,THRU IT ALL BODY SHOP INC.,1:51:12,64446,337.6,307.18698523126,
Men 45-49 Masters,5,74673,Jeffrey,Griffin,QCW CYCLING P.B. BREAKAWAYBIKES,1:51:13,151701,368.7,313.31289818823,
Men 45-49 Masters,6,6016,Martin,Mrugal,PA MASTERS RC,1:51:13,226753,333.88,319.4388111452,
Men 45-49 Masters,7,49940,Jeff,Overstreet,ACTIVEYARDS,1:51:15,366677,361.32,325.56472410217,
Men 45-49 Masters,8,22101,Sean,Mclaughlin,TEAM FEC P/B TREK BIKES,1:51:19,255963,356.01,331.69063705914,
Men 45-49 Masters,9,7123,Joseph,Piscitello,PA Masters p/b Piscitello Law,1:52:39,218814,318.27,337.81655001611,
Men 45-49 Masters,10,29938,Mike,Stevens,ACTIVEYARDS,1:52:42,248447,333.5,343.94246297308,
Men 45-49 Masters,11,15094,Marc,Lefkowitz,KELLY BENEFIT STRATEGIES/LSV,1:52:49,187415,380.15,350.06837593004,
Men 45-49 Masters,12,54408,Paul,Silvestri,KELLY BENEFIT STRATEGIES/LSV,1:52:50,56920,343.45,356.19428888701,
Men 45-49 Masters,13,17142,David,Scharff,KELLY BENEFIT STRATEGIES/LSV,1:53:16,53940,361.28,362.32020184398,
Men 45-49 Masters,14,7104,Scott,Gamble,ACTIVEYARDS,1:54:08,12727,404.7,368.44611480095,
Men 45-49 Masters,15,7150,David,Grant,ACTIVEYARDS,1:54:08,13897,320.12,372.53005677226,
Men 45-49 Masters,16,7141,Robert,Grimwood,WORLD CUP SKI & CYCLE RACING TE,1:54:08,259837,316.87,380.69794071489,
Men 45-49 Masters,17,74846,Kurt,Dodds,CS VELO,1:54:23,9666,362.36,386.82385367186,
Men 45-49 Masters,18,24561,Andrew,Crabb,KELLY BENEFIT STRATEGIES/LSV,1:55:30,297763,455.56,392.94976662882,
Men 45-49 Masters,19,29942,Abe,Barley,THRU IT ALL BODY SHOP,2:00:32,348716,420.53,399.07567958579,
Men 45-49 Masters,20,30255,Mark,Dennis,BLUE MOUNTAIN VELO,2:03:33,9221,452.56768750553,405.20159254276,
Men 55-59 Masters,1,29918,Brian,Mcandrews,PA MASTERS RC,1:54:03,345270,338.46,312.73110858423,
Men 55-59 Masters,2,64667,Bruce,Hotaling,TEAM FEC P/B TREK BIKES,1:55:16,59335,338.93512820513,326.61237878648,
Men 55-59 Masters,3,39405,John,Boo,KELLY BENEFIT STRATEGIES/LSV,1:57:07,49160,376.54,340.49364898873,
Men 55-59 Masters,4,15119,Darren,Hartman,WORLD CUP SKI & CYCLE RACING TE,1:57:10,272204,388.28172562156,354.37491919099,
Men 55-59 Masters,5,22660,Mark,Sweetman,CS VELO,1:57:17,253720,439.72,368.25618939324,
Men 55-59 Masters,6,8947,Gary,Eveland,PA MASTERS RC,1:57:17,287250,392.83397920228,382.13745959549,
Men 55-59 Masters,7,9254,Robert,Kehl,GUYS RACING CLUB,1:57:18,45528,401.8631234748,396.01872979775,
Men 55-59 Masters,8,7132,Mark,Hastings,QCW CYCLING P.B. BREAKAWAYBIKES,1:57:18,15376,451.89,409.9,
Men 55-59 Masters,9,5216,Kevin,Saint clair,TEAM SKYLINE,1:57:19,92253,409.9,423.78127020225,
Men 55-59 Masters,10,98800,Douglass,Gray,FIRST STATE VELO SPORT/HENRY'S,1:57:23,70634,500,437.66254040451,
Men 55-59 Masters,11,7232,Jay,Hoffman,TSV,1:57:25,247980,426.46,451.54381060676,
Men 55-59 Masters,12,93443,Robert,Ilgenfritz,ACTIVEYARDS,,71200,421.97,465.42508080901,
Men 55-59 Masters,13,32386,Albert,Bold,TEAM MAKURI,,4128,403.37,479.30635101127,
Men 55-59 Masters,14,405,Jerry,Jacobs,545 VELO,,262078,419.14,493.18762121352,
Men 55-59 Masters,15,18533,Michael,Speranza,QCW CYCLING P.B BREAKAWAYBIKES.COM,,76520,434.51,507.06889141577,
Men 65-69 Masters,1,1054,William,Care,THRU-IT-ALL,1:57:18,172697,,,
Men 65-69 Masters,2,5929,Scott,Haverstick,TEAM BEYER AUTO,1:57:19,15461,,,
Men 65-69 Masters,3,29961,Mark,Matthews,QCW CYCLING P.B. BREAKAWAYBIKES,1:54:50,199286,,,
Men 65-69 Masters,4,7229,Kevin,Tuttle,MAIN LINE CYCLING-BIKYLE,1:54:50,115508,,,
Men Cat 2/3,1,49929,Joe,Hydrick,TEAM ALLIANCE ENVIRONMENTAL,2:18:53,368709,297.63,261.92183333333,
Men Cat 2/3,2,40006,Nick,Vita,BIKE DOCTOR P/B NORTH TEK,2:18:54,172973,296.17,267.4112223136,
Men Cat 2/3,3,19965,Mark,Allain,Shirks Racing Masters,2:18:55,239409,330.63,272.90061129386,
Men Cat 2/3,4,78863,Timothy,Weigelt,CS VELO,2:18:55,403696,288.3,278.39000027412,
Men Cat 2/3,5,41512,Jacob,Skrip,JVR SPORTS,2:18:55,353400,357.33,283.87938925439,
Men Cat 2/3,6,84087,Philip,Sousa,PTS RACING,2:18:55,409342,365.99,289.36877823465,
Men Cat 2/3,7,19090,Erik,Post,CRCA/ROCKSTAR GAMES,2:18:55,304430,334.38,294.85816721491,
Men Cat 2/3,8,1144,Christopher,Hair,NCVC/UNITEDHEALTHCARE,2:18:55,217303,303.04,300.34755619518,
Men Cat 2/3,9,5315,Jonathan,Marshall,INTEGRATED SPORTS MEDICINE P/B,2:18:56,277019,322.87,305.83694517544,
Men Cat 2/3,10,22107,Edward,Krasnai,CLASSICCYCLING.COM,,115580,287.22263466867,311.3263341557,
Men Cat 2/3,11,74950,Kirk,Hunsecker,GREEN MTN CYCLERY,2:18:56,390596,378.4,316.81572313596,
Men Cat 2/3,12,12350,David,Ebling,TEAM SKYLINE,2:18:56,284034,376.71,322.30511211623,
Men Cat 2/3,13,69496,Gregory,Sherrick,SPINTECK P/B BLUE BELL PRIVATE,2:18:56,396264,381.42,327.79450109649,
Men Cat 2/3,14,52925,Brad,Thompson,AMOROSO'S/TSV,2:18:56,115826,375.71,333.28389007675,
Men Cat 2/3,15,35134,Myles,Lund,PHILADELPHIA CICLISMO,2:18:56,348384,348.89,338.77327905702,
Men Cat 2/3,16,8738,Christopher,Deluco,BLACK TIE SPORTS,2:18:57,292319,364.66,349.75205701754,
Men Cat 2/3,17,74113,Mark,Detweiler,SUNNYBROOK TREK/LIMERICK CHIROP,2:18:58,400361,425.74,349.75205701754,
Men Cat 2/3,18,18644,Ben,Reynolds,TEAM BIKE DOCTOR,2:18:58,147430,355.77414444444,349.75205701754,
Men Cat 2/3,19,49921,Jason,Roth,SWASHBUCKLER BREWING CO CYCLING,2:18:58,366565,337.59,349.75205701754,
Men Cat 2/3,20,6043,Steven,Francisco,LETSRIDE.CO RACING TEAM,2:18:59,341036,330.19,349.75205701754,
Men Cat 2/3,21,5150,Brett,Houser,TRI-STATE VELO / AMOROSO'S RACI,2:19:00,291228,380.43,349.75205701754,
Men Cat 2/3,22,33511,Peter,Olmsted,SWASHBUCKLER BREWING CO CYCLING,2:19:00,370733,380.23,349.75205701754,
Men Cat 2/3,23,15084,Matthew,Neugebauer,BRANDYWINE CYCLERY,2:19:02,207830,250,349.75205701754,
Men Cat 2/3,24,5265,Alan,Fody,TRI-STATE VELO / AMOROSO'S RACI,2:19:02,291632,323.39,349.75205701754,
Men Cat 2/3,25,42773,Michael,Montgomery,SWASHBUCKLER BREWING COMPANY CY,2:19:03,404402,477.54,349.75205701754,
Men Cat 2/3,26,1115,Kyle,Centrella,PHILADELPHIA CICLISMO,2:19:11,223455,250,381.28085526316,
Men Cat 2/3,27,12370,Ranjodh,Gill,US MILITARY CYCLING TEAM,2:19:11,255003,328.4,381.28085526316,
Men Cat 2/3,28,23613,Gregory,Dorsch,BLACK TIE SPORTS,2:19:13,310417,339.1410209771,381.28085526316,
Men Cat 2/3,29,15063,Michael,Whitaker,RHR P/B SHIRK'S BIKE SHOP,2:19:15,188739,315.15,381.28085526316,
Men Cat 2/3,30,29388,Evan,Wheeler,NCVC/UNITEDHEALTHCARE,2:19:27,303560,393.26,394.79319736842,
Men Cat 2/3,31,65895,Benjamin,Strine,THRU IT ALL BODY SHOP,2:19:27,384277,356.5,394.79319736842,
Men Cat 2/3,32,33101,Gale,Hess,THRU IT ALL BODY SHOP,2:19:46,207498,301.57,401.54936842105,
Men Cat 2/3,33,8406,Drew,Karlberg,RHR P/B SHIRK'S BIKE SHOP,2:21:29,232723,346.11,406.05348245614,
Men Cat 2/3,34,4967,James,Miceli,TRI-STATE VELO / AMOROSO'S RACI,2:22:27,260414,391.18,412.80965350877,
Men Cat 2/3,35,33518,Jeremy,Hunter,THRU IT ALL BODY SHOP,2:22:29,362003,366.11,412.80965350877,
Men Cat 2/3,36,29920,Justin,Sotdorus,THE BIKE SHAK CYCLING TEAM,2:23:24,341844,250,421.81788157895,
Men Cat 2/3,37,30110,Christopher,King,BLACK TIE SPORTS,,310339,360.85,421.81788157895,
Men Cat 2/3,38,98041,Aaron,Temple,ACTIVEYARDS,1:49:01,423691,400.66,428.57405263158,
Men Cat 4/5,1,5045,Steven,Karaszkiewicz,TEAM FEC P/B TREK BIKES,1:29:47,290039,442.15,372.51816666667,
Men Cat 4/5,2,22267,Scott,Mcgill,WASHINGTON SPIN DEVELOPMENT CYC,1:29:47,281178,393.68,376.57673888889,
Men Cat 4/5,3,68163,Jeff,Money,ALL AMERICAN BICYCLE CLUB,1:29:47,392603,440.19,380.63531111111,
Men Cat 4/5,4,95333,Derrick,Butler,UNIVERSITY OF VERMONT,1:29:47,431533,514.57,384.69388333333,
Men Cat 4/5,5,41513,Landon,Garcia,JVR SPORTS,1:29:48,354524,432.43,388.75245555556,
Men Cat 4/5,6,113814,Alex,Smith,,1:29:48,461097,450,392.81102777778,
Men Cat 4/5,7,91622,Adriano,Hauck,RIDERS OF ROHAN,1:29:48,425914,410.68,396.8696,
Men Cat 4/5,8,101752,Matthew,Brubaker,Thru-It-All Cycling,1:29:48,407232,406.46,400.92817222222,
Men Cat 4/5,9,113599,Christian,Hoke,GREEN MOUNTAIN CYCLERY,1:29:48,460965,474.82063441038,404.98674444444,
Men Cat 4/5,10,25691,Matthew,Mory,QCW CYCLING P.B. BREAKAWAYBIKES,1:29:48,324134,429.48,409.04531666667,
Men Cat 4/5,11,93077,Eric,Kirouac,,1:29:49,422632,467.63616666667,413.10388888889,
Men Cat 4/5,12,100972,Dan,Lichtenberger,,1:29:49,226750,448.38,417.16246111111,
Men Cat 4/5,13,37619,Jamisen,Ogg,CRCA/ KOSTER VISION,1:29:49,353774,414.31476186599,421.22103333333,
Men Cat 4/5,14,99581,Greg,Armstrong,,1:29:49,434726,461.73,425.27960555556,
Men Cat 4/5,15,66911,Gerard,Josulevicz,TEAM VORTEX/VORTEX CYCLING,1:29:49,380553,490.76,429.33817777778,
Men Cat 4/5,16,119048,Loren,Barisch,WORLD CUP SKI & CYCLE RACING TE,1:29:49,,450,433.39675,
Men Cat 4/5,17,22076,Timothy,Hoyle,TEAM FEC P/B TREK BICYCLES,1:29:49,297148,450,437.45532222222,
Men Cat 4/5,18,14464,Brad,Green,T-TOWN ELITE,1:29:49,411680,427.8,441.51389444444,
Men Cat 4/5,19,52223,Bernhard,Resch,STOUDTS BREWING CO. / JB MOUNTA,1:29:50,358193,427.61,445.57246666667,
Men Cat 4/5,20,119049,Ken,Murphy,,1:29:50,460525,450,449.63103888889,
Men Cat 4/5,21,100971,Seth,Boyd,,1:29:50,439686,404.07,457.74818333333,
Men Cat 4/5,22,69495,Randall,Calvert,TEAM FEC P/B TREK BIKES,1:29:51,403975,461.10316207033,457.74818333333,
Men Cat 4/5,23,33520,John,Parker,FIRST STATE VELO SPORT/CHRISTIA,1:29:52,353318,394.12178691983,457.74818333333,
Men Cat 4/5,24,59796,Weldon,Hill,DELTA RACING/RAISING CANES RACING,,358408,508.54363636364,457.74818333333,
Men Cat 4/5,25,91623,Greg,Ressler,RIDERS OF ROHAN,,423378,508.18,457.74818333333,
Men Cat 4/5,26,119050,Jerod,Stoner,JS DESIGNS,1:29:58,467972,450,469.37045833333,
Men Cat 4/5,27,66295,Eran,Willis,DELUXX BIKES,1:30:06,448771,508.11,473.24455,
Men Cat 4/5,28,116609,Lamar,Zook,,1:30:20,474322,546.41001680658,477.11864166667,
Men Cat 4/5,29,119051,Jason,Matthews,TRESTLEBRIDGE RACING,1:30:30,,450,482.92977916667,
Men Cat 4/5,30,93434,Justin,Mast,SHIRKS RACING MASTERS,1:30:32,428368,457.3,482.92977916667,
Men Cat 4/5,31,119052,Shea,Devine,,1:30:57,,450,488.74091666667,
Men Cat 4/5,32,76765,Kevin,Griffin,,1:31:26,190711,436.68,494.55205416667,
Men Cat 4/5,33,100188,Eric,Ciabattoni,STOUDTS BREWING CO. / JB MOUNTA,1:31:28,432200,495.34698940411,494.55205416667,
Men Cat 4/5,34,96920,David,Lamb,TEAM FEC P/B TREK BIKES,1:31:37,433369,440.87,504.23728333333,
Men Cat 4/5,35,114517,Ahmed,Qureshi,VELOCIPEDE P/B QUADTEC SOLUTION,1:31:38,469033,527.95,504.23728333333,
Men Cat 4/5,36,117071,Nathan,Werner,STOUDTS BREWING CO. / JB MOUNTA,1:31:39,454175,450,504.23728333333,
Men Cat 4/5,37,119053,Patrick,Mclaughlin,,1:32:18,423849,450,511.98546666667,
Men Cat 4/5,38,78348,Charles,Santos,VELOCIPEDE P/B QUADTEC SOLUTION,1:32:47,396333,556.90173199626,515.85955833333,
Men Cat 4/5,39,119054,Aaron,Johnson,STOUDTS BREWING CO. / JB MOUNTA,1:33:02,382261,450,519.73365,
Men Cat 4/5,40,12213,Jesse,Manuel,GREEN MTN CYCLERY,1:34:20,286880,446.69,525.5447875,
Men Cat 4/5,41,96397,Timothy,Beveridge,SWASHBUCKLER BREWING CO CYCLING,1:34:20,422450,443.32,525.5447875,
Men U19 Cat 4/5,1,22267,Scott,Mcgill,WASHINGTON SPIN DEVELOPMENT CYC,1:29:47,281178,,,
Men U19 Cat 4/5,2,41513,Landon,Garcia,JVR SPORTS,1:29:48,354524,,,
Men U19 Cat 4/5,3,113599,Christian,Hoke,GREEN MOUNTAIN CYCLERY,1:29:48,460965,,,
Men U19 Cat 4/5,4,66911,Gerard,Josulevicz,TEAM VORTEX/VORTEX CYCLING,1:29:49,380553,,,
Men U19 Cat 4/5,5,14464,Brad,Green,T-TOWN ELITE,1:29:49,411680,,,
Men U19 Masters,1,41512,Jacob,Skrip,JVR SPORTS,2:18:55,353400,,,
Men U19 Masters,2,98041,Aaron,Temple,ACTIVEYARDS,1:49:01,423691,,,
Women Cat 3/4,1,111673,Diana,Chang,ARTEMIS RACING,1:25:47,466961,517.59,452.157,
Women Cat 3/4,2,7114,Evelyn,Korbich,TEAM EPS/CSSP/B SHEBELL & SHEBE,1:25:48,290571,468.11,471.4675840886,
Women Cat 3/4,3,24584,Kristin,Seibert,ABRT,1:25:48,338568,521.49,490.7781681772,
Women Cat 3/4,4,115054,Jennifer,Gontero,THRU IT ALL BODY SHOP,1:25:48,472453,569.01776791796,510.0887522658,
Women Cat 3/4,5,137517,Allison,Mrugal,RPI,1:25:49,449362,550,529.3993363544,
Women Cat 3/4,6,100968,Monika,Lukens,TEAM FEC P/B TREK BIKES,1:25:49,429495,486.86,548.709920443,
Women Cat 3/4,7,119056,Amanda,Delcore,,1:25:50,468438,550,568.0205045316,
Women Cat 3/4,8,9244,Pamela,Schmaldinst,TEAM SKYLINE,1:25:59,265041,539.26,587.3310886202,
Women Cat 3/4,9,105847,Diane,Sagnella,TEAM FEC P/B TREK BIKES,1:26:28,430025,529.3993363544,606.6416727088,
