First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Morse,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,26,117,254.05620463929,
Osmond,Bakker,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,33,117,254.05620463929,
Kevin,Black,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,40,117,254.05620463929,
David,Byer,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,91,117,356.50681160767,
Brian,Trafford,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,92,117,356.50681160767,
Peter,Morse,Thompson Bucks County Classic,2013-09-7,Men Pro/1,97,142,291.32507519123,
Osmond,Bakker,Thompson Bucks County Classic,2013-09-7,Men Pro/1,98,142,291.32507519123,
Kevin,Black,Thompson Bucks County Classic,2013-09-7,Men Pro/1,99,142,291.32507519123,
David,Byer,Thompson Bucks County Classic,2013-09-7,Men Pro/1,100,142,291.32507519123,
Colm,Cassidy,Thompson Bucks County Classic,2013-09-7,Men Pro/1,101,142,291.32507519123,
Brian,Trafford,Thompson Bucks County Classic,2013-09-7,Men Pro/1,102,142,291.32507519123,
Osmond,Bakker,Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,12,16,239.7615625,
Osmond,Bakker,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,13,16,252.84608333333,
Osmond,Bakker,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,15,65,196.97475,
Kevin,Black,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,34,65,244.22695833333,
Colm,Cassidy,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,42,65,265.36610416667,
Colm,Cassidy,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,13,75,185.82455646203,
Osmond,Bakker,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,21,75,204.22637188116,
Kevin,Black,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,43,75,254.83136428377,
