First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Neumann,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,41,67,464.31818181818,
Mike,Barton,Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,4,30,208.42244997277,
Mike,Barton,Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,2,43,191.42591991342,
Mike,Barton,Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,1,45,198.02806246596,
Mike,Barton,Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,1,45,203.19047619048,
Mike,Barton,7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 123,2,20,173.12821819097,
Mike,Barton,7th Annual Downtown Claremont Criterium,2008-07-19,Master 35+(1-4),2,22,240.75246610618,
Will,Letendre,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,6,43,177.14285714286,
Mike,Barton,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,35,43,217.14285714286,
Larry,Neumann,Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,32,56,458.4375,
