Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 4   ,20,87,381.16279069767,
Greenbelt Park Training Series,2010-05-26,Men 1/2/3 A  ,11,26,246.22439167711,
Greenbelt Park Training Series,2010-06-2,Men 1/2/3 A  ,18,24,263.73965277778,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,27,75,338.49218181818,
Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,19,33,284.7323030303,
Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,14,32,247.32142857143,
Tidewater Winter Classic TT,2011-02-19,Men A   ,7,22,247.68621763274,
Tidewater Winter Classic Road Race,2011-02-19,Men A   ,DNF,29,,
Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,DNF,27,,
Duke University Road Race,2011-03-5,Men A Collegiate  ,18,28,276.25,
Duke University Criterium,2011-03-6,Men A Collegiate  ,8,21,238.75,
Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,10,21,253.18933333333,
Mountaineer Classic,2011-04-10,Men A Collegiate  ,19,24,275.33366666667,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,DNF,67,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,18,60,295.35,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,DNF,150,,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,71,123,247.66415069303,
Amphibious Assault Criterium,2011-06-4,Men Cat 3,10,15,309.88195238095,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,8,48,288.41058333333,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,35,42,368.49655555556,
Duke University Race Weekend - Road Race,2012-02-25,Men A  ,18,27,343.47169105346,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,1,51,282.07865757852,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,1,54,276.02920910142,
Mountaineer Classic,2012-04-15,Men Cat 3/4  ,4,30,293.42232501904,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,21,70,229.05807262418,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,4,67,250.94632384201,
Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,26,34,282.25229993022,
Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,7,31,284.9863,
Ride Sally Ride,2012-06-2,Men Cat 3  ,22,52,328.39412177337,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,39,83,384.81329840904,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,10,33,311.21336458333,
Page Valley Road Race,2012-08-4,Men Cat 3  ,DNF,48,403.19207692308,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,1,61,286.34233333333,
the Dawg Days of Summer,2012-08-19,Men Cat 3  ,1,27,276.42566666667,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,10,48,292.71066666667,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,13,43,264.40964141604,
Virginia Tech Cycling Classic,2013-03-2,Men A,18,34,313.05,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,26,34,373.41135294118,
USNA Criterium,2013-03-23,Men CAT A Collegiate,11,24,310.83392424242,
United States Naval Academy TT,2013-03-24,Men CAT A Collegiate,19,19,342.67727182937,
United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,DNF,25,382.62366666667,
App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,25,28,341.555,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,16,26,356.44961538462,
Mountaineer Classic Road Race,2013-04-14,Men CAT A Collegiate,9,10,336.1913,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,13,37,287.28988888889,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,25,39,371.41039473684,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,DNF,133,413.11888484848,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,134,165,390.52337442922,
BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,24,29,360.92432142857,
BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,4,39,288.35329824561,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,49,54,377.75985185185,
Ride Sally Ride,2013-06-1,Men Cat 3,33,56,370.11011904762,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,53,77,352.24443007198,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
Tour de Tysons,2013-06-30,Men Cat 3,43,58,431.66924242424,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,11,28,325.02595238095,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,12,41,295.4452,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,13,42,281.20764285714,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,31,33,363.59671875,
Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,28,28,429.3505,
Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,27,27,432.92066666667,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,DNF,29,407.988,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,20,27,431.23731944444,
Mountaineer Classic - Crit,2014-04-12,Men CAT A Collegiate ,10,14,383.18519047619,
Mountaineer Classic - RR,2014-04-13,Men CAT A Collegiate ,11,14,405.54122222222,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,31,32,391.67958333333,
United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,25,30,382.71511904762,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,130,166,423.54312,
Greenville Spring Series,2017-02-18,Men Cat 3,DNF,33,442.18104761905,
Greenville Spring Series,2017-02-19,Men Cat 3,DNF,29,464.87802777778,
Greenville Spring Series,2018-02-17,Men Cat 3,20,31,448.72113095238,
Greenville Spring Series,2018-02-24,Men Cat 3,DNF,35,468.96895454545,
Greenville Spring Series,2018-02-25,Men Cat 3,DNF,28,497.77066666667,
