Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 5,23,35,538.54465686275,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 5,19,46,469.59495470761,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 5,34,51,540.93623188406,
Monsters of the Midway,2016-05-7,Men Cat 5,1,48,417.7155,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 5,11,38,432.37114665755,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,31,48,472.43633640512,
Monsters of the Midway,2018-05-5,Men Cat 4/5,39,59,500.94609722222,
Hammond Region Riot,2019-05-11,Men Master 35+ Cat 4/5,8,32,410.92739966792,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,51,60,594,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,DNF,65,626.58620689655,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,77,114,377.09976722609,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,26,48,443.16869902078,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,19,44,414.49792099119,
Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,6,28,369.80731886247,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,14,42,355.79574407948,
Tour of America's Dairyland,2023-06-21,Men CAT 4,28,60,424.44704596778,
Cobb Park Criterium,2023-07-9,Men Cat 4/5,13,50,399.4964477026,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,23,23,417.43037877315,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,23,25,376.73743969841,
Autobahn Omnium,2024-03-30,Men Cat 4/5,10,38,416.25,
Autobahn Omnium,2024-03-30,Men  Cat 4/5,8,60,390.1362239359,
Autobahn Omnium,2024-03-31,Men  Cat 4/5,12,39,420.19540179403,
RoughRoad 100,2024-04-13,Men Open,DNF,168,560.96402534142,
