Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium,2020-01-19,Women Cat 5,14,16,743.04285714286,
Avondale Criterium,2020-01-26,Women Master 35+ CAT Open,4,6,525.08677358773,
Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,34,36,541.57711764706,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  50+ Cat. 4/5,8,8,538.00225,
SUN DEVIL CRITERIUM,2020-02-9,Women Masters  50+ Cat.,1,2,,
Valley of the Sun Stage Race - TT,2020-02-14,Women Master 50+,8,12,565.92456059819,
Valley of the Sun Stage Race - RR,2020-02-15,Women Master 50+,5,11,528.21186037037,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Master 50+,5,9,550,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Master 50+,4,9,524.59631510417,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Women Masters  40+ Cat.,3,3,,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Women  - Cat. 3/4,3,3,,
