Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,16,25,445.24474366692,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Women Category 4,3,7,567.63003307301,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Women Category 4,4,10,551.45626666667,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Women Category 4,5,11,482.69334193101,
Cookeville Criterium,2013-06-30,Senior Women Category 4,2,5,,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Senior Women Category 1-4,4,6,408.035,
French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,13,26,505.62158337345,
French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,14,30,496.62221225168,
French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,18,23,589.10205266401,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Women Cat 4,1,4,,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,21,33,505.80033333333,
Johnson City Omnium - Crit,2014-06-8,Women 4  ,9,14,523.37730952381,
SRS #3:  Asheville TT,2014-07-18,Women CAT 4  ,4,7,600,
SRS #3:  Asheville Criterium,2014-07-19,Women CAT 4  ,4,7,600,
SRS #3:  Asheville Road Race,2014-07-20,Women CAT 4  ,5,17,498.3998736456,
Oak Ridge Velo Classic - Criterium,2014-07-27,Women Cat 4,1,9,470.47397868213,
SRS #4: Knox Road Race,2014-08-10,Women CAT 4,2,10,,
SRS #5: Greenville Crit,2014-09-13,Women CAT 4,3,8,511.2345,
SRS #5: Greenville Road Race,2014-09-14,Women CAT 4,7,22,473.5912339243,
Slow Ride Omnium - RR,2015-06-6,Women Cat 4,5,22,515.1654,
Slow Ride Omnium - TT,2015-06-6,Women Cat 4,3,17,492.35867639821,
Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,5,17,539.72928571429,
Slow Ride Omnium - GC,2015-06-7,Women Cat 4,5,11,557.60732289718,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Cat 4,9,16,615.38592391349,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Masters 45+ Cat 1/2/3/4,5,5,,
SCS #5 - Dark Grind,2018-05-5,Cat 1 F 40+,3,3,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Master F 50-54,5,5,,
Unnamed Event,2019-05-4,Pro/Cat 1 F 19-99,4,5,,
SCS - The Sizzler,2019-08-17,Pro/Cat 1 F 19-99,5,10,426.59762451233,
SCS - The Sizzler,2019-08-17,Pro/Cat 1 F 19-99,5,10,426.59762451233,
