Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,4,59,347.11428571429,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,23,58,378.04275362319,
Bound Brook Criterium,2010-05-30,Men 3/4   ,18,69,324.89201612783,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,3,77,321.25519174161,
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,22,54,345.89069446202,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,17,58,365.73024038462,
Freedom Tour,2010-07-25,Mens Cat 3,12,27,308.45330769231,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,31,75,348.83556125863,
Nutmeg Classic Criterium,2011-06-11,CAT 3,10,61,282.00472899036,
Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,7,68,278.39144444444,
The Freedom Tour,2011-07-24,Cat 3 Men,11,36,271.88397518129,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,29,57,302.52207479491,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,63,72,396.36370908039,
Tour of Somerville,2012-05-28,Men Cat 3  ,56,94,350.54610772993,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,40,52,370.62404166667,
Mengoni GP,2012-08-11,3 Men,37,74,319.86369631617,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,DNF,55,375.61977777778,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,DNF,65,417.69809876543,
Harlem Skyscraper Criterium,2013-06-16,3 Men,44,61,356.62902222222,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,52,93,349.80350778739,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,89,95,414.91112651984,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,52,53,466.2303892698,
