Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Day Criterium,2011-05-30,Men Cat 5   ,3,34,433.82352941176,
Cantua Creek Road Race,2012-02-18,Men Cat 5  ,15,17,556.25,
Snelling Road Race,2012-02-25,Men Cat 5 B ,3,34,419.09138655462,
Central Coast Circuit Race #1,2012-03-4,Men Cat 5 Master 35-99,2,21,418.865,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,1,40,405.50128183215,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,27,54,496.64245424971,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,2,45,400.92000083012,
Panoche Valley Road Race,2012-04-29,Men E 4  ,2,9,414.55170749913,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,10,42,382.02749854632,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,22,28,485.26060114349,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,7,59,364.84163324889,
Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,1,24,372.3425,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,16,26,377.60466666667,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,4,52,362.05666666667,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,1,30,344.88618914175,
Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,4,32,351.33419413163,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4/5 Master 35-99,13,19,383.19903616427,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,7,25,316.34508333333,
Watsonville Criterium,2012-07-14,Men Cat 4/5  ,3,45,352.31037037037,
Watsonville Criterium,2012-07-14,Men Cat 4 Master 35-99,1,11,339.54666666667,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,32,50,328.94456,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,3,67,306.72772222222,
Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,10,31,337.0076,
Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,5,32,322.380625,
San Ardo Road Race,2012-08-18,Men Cat 3  ,12,44,314.44116666667,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,8,51,306.62848,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,18,62,272.62351612903,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,18,69,309.16558333333,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,20,49,305.53246527778,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,6,32,296.95772916667,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,1,49,279.57916666667,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,6,52,436.45343301858,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,51,52,436.45343301858,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,52,52,436.45343301858,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,6,52,249.99807692308,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4  ,7,33,321.4873023846,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 35+,2,23,289.45343638865,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,3,82,288.65697378499,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,8,53,304.7896800577,
Cherry Pie Criterium,2013-02-10,Men Cat 3,9,66,294.44922399379,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,14,64,245.27693229167,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,22,67,319.64403533705,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,8,55,313.73577676219,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,5,50,302.49464,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,15,50,310.00513207334,
Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 35+,DNF,14,366.9332,
Original Merced Criterium,2013-02-24,Men Cat 3,6,29,320.39257142857,
Merco Cycling Classic ,2013-03-2,Men Cat 3,2,29,283.33514687617,
Merco Cycling Classic,2013-03-3,Men Cat 3,7,59,310.55400217273,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,10,39,216.80412280702,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,23,61,237.42955555556,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,DNF,97,275.62116666667,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,23,29,349.92811904762,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,30,49,277.62795138889,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat Pro/1/2,3,7,275.33825601291,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,16,43,259.28642857143,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,9,53,249.29884615385,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,23,68,223.70717647059,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,39,64,302.21250520833,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,25,57,259.02914285714,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,16,41,243.34733333333,
Modesto Road Race,2013-05-19,Men Cat 1/2,8,17,255.04879166667,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,39,92,258.49726086957,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,18,48,250.62108333333,
Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 35+,5,12,288.52316666667,
Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,11,21,289.87,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,16,52,241.65937179487,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,25,56,271.12707843137,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,31,75,257.34348648649,
Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,15,33,256.85054166667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,14,42,243.8903968254,
Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,14,26,273.92,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,26,47,273.89824637681,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,9,42,265.92899206349,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,20,59,227.54310344828,
Smiths Dairy Milk Race,2013-08-11,Men Cat 5,32,52,518.87218793237,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,37,65,281.896875,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,11,40,228.1165,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,35,53,359.82723076923,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat Pro/1/2,6,6,316.48329515556,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,20,35,265.87409803922,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,5,23,260.84310606061,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,69,80,320.79765,
Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,12,20,275.73853333333,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,21,62,282.96157526882,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,95,98,341.47698979592,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,21,35,301.46442857143,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,30,52,304.55484615385,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,6,77,226.37660526316,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,7,69,241.34725885793,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,19,64,241.67273958333,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,12,66,267.96122222222,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,56,66,316.42377777778,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,41,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,40,103,238.30121899225,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,34,82,240.60326007613,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,49,84,262.29328465828,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,37,83,263.77186795063,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,14,47,272.12513636364,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,5,32,274.888625,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,10,24,348.33379166667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,46,56,340.26754166667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,2,72,255.95439814815,
Races at the Lake,2014-04-19,Men Cat 5 Seniors ,DNF,49,599.2053116276,
Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,18,32,337.34435714286,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,3,44,284.70292857143,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,22,64,284.16377192982,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,2,26,269.30205555556,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,8,34,285.81291666667,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,12,42,268.08036111111,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,4,50,270.10013333333,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,28,61,288.62,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,1,30,257.39983333333,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,6,54,210.81784814815,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,12,44,264.11532407407,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,2,34,248.22523076923,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,14,59,252.06745454545,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,11,36,286.2985,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,4,45,274.8178125,
Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,7,23,272.50816666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,20,40,312.34530523526,
Colavita Norcal Grand Prix,2014-07-20,Men 2,1,17,252.28283333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,DNF,37,397.2725,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,4,40,284.80170588235,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,15,30,333.21753333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,1,35,262.70383333333,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,3,69,248.43180952381,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,6,44,257.5309047619,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,6,38,283.17547058824,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,14,38,304.9645,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,55,119,298.36664052288,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,33,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,DNF,161,360.90583333333,
Turlock Lake Road Race,2015-03-28,Men Master 35-39 Cat 1/2/3,3,22,290.5517962963,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,26,73,287.03014492754,
Topsport Stage Race - RR,2015-04-11,Men Pro/Cat 1,4,13,272.22283333333,
Topsport Stage Race - TT,2015-04-12,Men Pro/Cat 1,10,13,317.67003876887,
Topsport Stage Race - Circuit,2015-04-12,Men Pro/Cat 1,11,13,328.67029444444,
Topsport Stage Race - GC,2015-04-12,Men Pro/Cat 1,9,13,305.63156076401,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,52,71,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,20,49,302.92682539683,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,38,58,354.4577826087,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,27,46,302.953,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,39,66,347.00115625,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,9,44,288.14532352941,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,9,76,241.66975,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,8,33,322.27902222222,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,5,28,287.38437878788,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,17,65,311.05385714286,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,14,67,267.87222222222,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,42,121,277.68054166667,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,9,37,301.031,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,2,23,275.71171428571,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,46,81,298.54288541667,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Open,2,18,283.21214285714,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 1/2/3,2,16,278.75085714286,
TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,13,27,356.88883333333,
TEA Solar Cycling Classic,2015-08-8,Men Master 35+,4,15,318.39390104167,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,7,42,296.5478125,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,25,40,387.38525,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,3,56,282.71083333333,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 1/2/3,5,24,301.61878571429,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,19,54,297.51557894737,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,7,62,250.60437681159,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 35-39 Cat 1/2/3/4,1,9,293.94,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,15,49,290.38127777778,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,7,42,274.52785238095,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,3,43,286.23198412698,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat Pro/1/2,3,15,303.20387356703,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,35,62,,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,16,42,345.51299776786,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat1/2/3,7,23,335.87154356061,
Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,7,20,296.133625,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,48,75,447.23124,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,47,93,350.55821875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,2,68,288.50144757095,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,63,65,421.46734677419,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,34,42,428.44913333333,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,8,38,322.46816666667,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,3,45,271.98258888889,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 35+ Cat 1-23,2,7,304.282,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 35+ Cat 1-23,DNF,22,426.66028571429,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,DNF,67,473.45017241379,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,10,50,285.17757979108,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,13,39,347.2919,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,4,58,284.32242857143,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,59,80,428.40002857143,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,9,60,329.96177777778,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,38,69,388.57925806452,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,14,38,333.26190625,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,13,27,373.69733333333,
Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,9,21,365.03345238095,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,30,60,338.75912345679,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,DNF,52,423.0056875,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,33,72,354.5904047619,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,34,46,424.71725,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,DNF,38,451.47317777778,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,18,40,376.04121428571,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,20,42,348.12676470588,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,17,36,369.77,
Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 1/2/3,DNF,15,410.072,
Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 1/2/3,DNF,15,410.072,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,20,33,401.06392857143,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat Pro/1/2,7,15,366.255,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,6,41,321.26452083333,
San Ardo Road Race,2016-08-20,Men Master 35-39,4,17,324.52341666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,1,40,319.36483333333,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 35-39 Cat Pro/1/2/3,8,11,380.33675,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,7,42,320.64333333333,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,11,36,346.35481701428,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,12,77,323.99417977879,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,47,53,434.47831944444,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,39,58,421.957,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,14,53,350.00050793651,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,DNF,35,466.08219047619,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,DNF,60,468.07825043795,
Modesto Road Race,2017-05-21,Men Cat 1/2,3,28,326.6405,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,16,80,319.73540740741,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,44,63,387.66702564103,
Berkeley Hills Road Race,2017-06-11,Men Cat P/1/2,DNF,25,433.679,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 35+ Cat 1/2/3,1,15,322.898,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,5,44,314.28343137255,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,10,22,368.66,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,10,26,372.65,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,24,34,422.07720833333,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat Pro/1/2,DNF,11,430.80333333333,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,DNF,34,516.65887179487,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,DNF,34,473.91513333333,
San Ardo Road Race,2017-08-19,Men Master 35+ Cat 1/2/3,1,13,323.58933333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,16,27,449.4919375,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,36,60,441.287625,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,29,52,444.68736842105,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,8,24,362.47896969697,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,3,22,335.26379316119,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,16,46,382.72963636364,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,5,66,315.22429487179,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,DNF,76,481.63400617284,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,DNF,51,462.48247619048,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,4,65,339.79407066052,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,6,62,304.65590384615,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,17,53,335.79148434092,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,20,53,375.22200231481,
Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,4,23,327.89945,
Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,DNF,18,454.725,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,11,22,400.63720833333,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,9,23,380.45874074074,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,6,57,343.7215,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,40,59,467.1459375,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,2,52,303.12059418724,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,41,54,469.93075,
Central Coast Road Series,2018-06-10,Men Master 40-44 Cat 1/2/3/4,5,13,391.57846666667,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,26,53,369.21541256414,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,24,41,375.42557017544,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,4,22,355.99876190476,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,9,48,345.56242857143,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,2,23,331.6966,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,5,29,312.35811538462,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,13,22,408.4685,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat Pro/1/2,3,14,367.2858,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,26,102,318.43497643572,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,5,54,318.87335714286,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,27,64,408.379125,
San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,3,28,346.33524074074,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,DNF,48,486.4433125,
Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,9,18,422.81222222222,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 1/2/3,5,21,348.6755,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,20,35,406.09031048023,
Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 1/2/3,12,17,446.5675,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,44,46,501.86669565217,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,39,68,405.02909803922,
Central Coast Road Series,2019-07-14,Men Master 40-44 Cat 1/2/3/4,3,10,366.3283,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,16,46,334.56629166667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,23,42,381.3186,
