Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,162046,Tim,Frankcombe,42x21ATQ,1:33:54,,200,170,
Cat 1/2/3,2,134065,Jamual,John,Foundation,1:34:30,,200,171.57894736842,
Cat 1/2/3,3,191333,Glen,Rectenwald,NYCC Racing p/b TP ICAP,1:33:53,,200,173.15789473684,
Cat 1/2/3,4,160149,Nicholas,Wheatley-schaller,Big Hit Racing p/b Tulle# Prebon,1:33:57,,200,174.73684210526,
Cat 1/2/3,5,22856,Stalin,Quiterio cuello,Dave Jordan Racing,1:34:30,,200,176.31578947368,
Cat 1/2/3,6,4863,Jacob,Yundt,Fohr Trek Racing,1:34:23,,200,177.89473684211,
Cat 1/2/3,7,2139,Joshua,Lipka,Rockstar Games,1:34:37,,200,179.47368421053,
Cat 1/2/3,8,163382,Messiah,Davis,G4D Productions Racing,1:34:52,,200,181.05263157895,
Cat 1/2/3,9,64648,Bill,Ash,Foundation,1:34:38,,200,182.63157894737,
Cat 1/2/3,10,226463,Daniel,Holmes,42x21ATQ,1:34:39,,200,184.21052631579,
Cat 1/2/3,11,169093,Jack,Gazard,Century Road Club Development Foundation,1:34:43,,200,185.78947368421,
Cat 1/2/3,12,174899,Roald,Ansano,Dave Jordan Racing,1:34:44,,200,188.81578947368,
Cat 1/2/3,13,82387,Jesus,Perera ruiz,,1:34:45,,200,191.84210526316,
Cat 1/2/3,14,174921,Michael,Defelice,NYCC Racing p/b TP ICAP,1:34:45,,200,194.86842105263,
Cat 1/2/3,15,8609,Jorge,Orrego,Houlihan Lokey,1:34:46,,200,197.89473684211,
Cat 1/2/3,16,230879,Jean-francois,Tremblay,,1:34:47,,200,203.94736842105,
Cat 1/2/3,17,97357,Nicholas,Chen,NY Vision Group/Fuoriclasse Racing,1:34:47,,200,203.94736842105,
Cat 1/2/3,18,118319,David,Taylor,NY Vision Group/Fuoriclasse Racing,1:34:47,,200,203.94736842105,
Cat 1/2/3,19,174898,Andrei,Nugaev,NYCC Racing p/b TP ICAP,1:34:47,,200,203.94736842105,
Cat 1/2/3,20,28796,Michael,Kuehn,Team Veselka,1:34:48,,200,203.94736842105,
Cat 1/2/3,21,147670,Brian,Hansen,42x21ATQ,1:34:48,,200,203.94736842105,
Cat 1/2/3,22,74314,Kevin,Hsieh,KruisCX,1:34:50,,200,203.94736842105,
Cat 1/2/3,23,102676,Johan,Abreu,,1:34:50,,200,203.94736842105,
Cat 1/2/3,24,8722,James,Mahlmann,Rockstar Games,1:34:50,,200,203.94736842105,
Cat 1/2/3,25,193602,Sean,Smith,NYCC Racing p/b TP ICAP,1:34:52,,200,203.94736842105,
Cat 1/2/3,26,341,George,Suter,Dave Jordan Racing,1:34:52,,200,203.94736842105,
Cat 1/2/3,27,115892,Adam,Kollender,Dave Jordan Racing,1:34:53,,200,203.94736842105,
Cat 1/2/3,28,124879,Jeffrey,Raynauth,Foundation,1:34:53,,200,203.94736842105,
Cat 1/2/3,29,26895,Jose,Guzman,Dave Jordan Racing,1:34:54,,200,203.94736842105,
Cat 1/2/3,30,116905,Luiz,Lanfredi,Big Hit Racing p/b Tulle# Prebon,1:34:58,,200,216.57894736842,
Cat 1/2/3,31,134456,Joshua,Noggle,Rockstar Games,1:34:58,,200,216.57894736842,
Cat 1/2/3,32,162973,Brian,Hammond,G4D Productions Racing,1:35:01,,200,218.94736842105,
Cat 1/2/3,33,230880,N.n.,50004,,1:35:38,,200,220.52631578947,
Cat 1/2/3,34,85507,Greg,Hruby,Rockstar Games,1:35:55,,200,225.26315789474,
Cat 1/2/3,35,3288,Unknown,Rider,Rockstar Games,1:35:57,,200,225.26315789474,
Cat 1/2/3,36,92492,Baris,Aytan,Foundation,1:35:59,,200,225.26315789474,
Cat 1/2/3,37,48969,Evan,Bauer,KruisCX,1:08:26,,200,225.26315789474,
Cat 1/2/3,38,162117,Euan,Stevenson,42x21ATQ,56:19,,200,225.26315789474,
Cat 1/2/3,39,74907,David,Desimone,,1:34:32,,200,230,
Cat 4,1,174925,Kris,Judd,Lonely Hearts,1:23:15,,400,340,
Cat 4,2,226475,Giorgio,Valente,CRCA Development,1:23:14,,400,342.22222222222,
Cat 4,3,131239,Luke,Rosica,Rockstar Games,1:23:15,,400,344.44444444444,
Cat 4,4,193328,Matthew,Schechter,CRCA Development,1:23:17,,400,346.66666666667,
Cat 4,5,179181,Salvatore,Raffelo,,1:23:15,,400,348.88888888889,
Cat 4,6,103286,Travis,Torsky,Fohr Trek Racing,1:23:22,,400,351.11111111111,
Cat 4,7,174924,Rameez,Tase,Lonely Hearts,1:23:17,,400,353.61111111111,
Cat 4,8,161511,Wyle,Solomon,Foundation,1:23:15,,400,356.11111111111,
Cat 4,9,182754,Juan,Restrepo,Houlihan Lokey,1:23:16,,400,358.61111111111,
Cat 4,10,78408,Simon,Khalif,GF Capital,1:23:16,,400,361.11111111111,
Cat 4,11,143627,Babalola,Ajisafe,Major Taylor Development Team,1:23:17,,400,363.61111111111,
Cat 4,12,95198,Brandon,Mak,,1:23:17,,400,366.11111111111,
Cat 4,13,155033,Damon,Jericho,,1:23:17,,400,368.61111111111,
Cat 4,14,207266,Greg,Hockenbrocht,,1:23:17,,400,371.11111111111,
Cat 4,15,76829,Darrell,Tucker,Major Taylor Development Team,1:23:19,,400,373.61111111111,
Cat 4,16,214066,Bijan,Pesaran,NYCC Racing p/b TP ICAP,1:23:19,,400,376.11111111111,
Cat 4,17,229669,Mauricio,Mino almonte,Major Taylor Development Team,1:23:19,,400,378.61111111111,
Cat 4,18,176783,Vince,Cheng,G4D Productions Racing,1:23:19,,400,381.11111111111,
Cat 4,19,88837,Carlos,Alvarez,Houlihan Lokey,1:23:19,,400,383.61111111111,
Cat 4,20,155027,Ricardo,Ludtke,,1:23:19,,400,386.11111111111,
Cat 4,21,187910,Jhon,Barahona-herrera,Lonely Hearts,1:23:19,,400,391.11111111111,
Cat 4,22,160099,Felipe,Castaneda,,1:23:20,,400,391.11111111111,
Cat 4,23,186929,Nathan,Congleton,,1:23:20,,400,391.11111111111,
Cat 4,24,161499,Adam,Seidman,Houlihan Lokey,1:23:21,,400,391.11111111111,
Cat 4,25,229667,Ricky,Russomano,Lonely Hearts,1:23:21,,400,391.11111111111,
Cat 4,26,190994,Isaac,Blasenstein,KruisCX,1:23:22,,400,391.11111111111,
Cat 4,27,146908,Carlos,Petricioli,NYCC Racing p/b TP ICAP,1:23:22,,400,391.11111111111,
Cat 4,28,230881,Aidan,Acosta,,1:23:25,,400,410,
Cat 4,29,8721,Michael,Quinn,Fohr Trek Racing,1:23:26,,400,410,
Cat 4,30,146284,Osiel,Parra,FIRE CYCLING TEAM,1:23:26,,400,410,
Cat 4,31,193778,Kyle,Shtern,,1:23:26,,400,410,
Cat 4,32,103093,Nate,Baltikas,e2Value p/b Verge Sport,1:23:26,,400,410,
Cat 4,33,112506,Andrew,Moran,,1:23:27,,400,410,
Cat 4,34,175775,Kelly,Toth,NYCC Racing p/b TP ICAP,1:23:28,,400,410,
Cat 4,35,161504,Marcus,Fugeta,,1:23:28,,400,410,
Cat 4,36,182989,Justin,Gilchrist,,1:23:29,,400,410,
Cat 4,37,19091,Nathan,Brauer,Foundation,1:23:30,,400,410,
Cat 4,38,160158,Thomas,Patterson,G4D Productions Racing,1:23:41,,400,422.22222222222,
Cat 4,39,191004,Sean,Johnson,NYCC Racing p/b TP ICAP,1:23:48,,400,424.44444444444,
Cat 4,40,176977,Charlie,Stein,Lonely Hearts,1:23:51,,400,427.77777777778,
Cat 4,41,206810,Tim,Buchmiller,Foundation,1:23:52,,400,427.77777777778,
Cat 4,42,7283,Mikael,Hanson,Century Road Club Development Foundation,1:24:05,,400,431.11111111111,
Cat 4,43,82141,Robert,Sullivan,G4D Productions Racing,1:26:27,,400,433.33333333333,
Cat 4,44,154984,Byungkyun,Kim,,1:42:48,,400,440,
Cat 4,45,207277,Noah,Kanter,,1:18:12,,400,440,
Cat 4,46,134805,John,Watson,CRCA,41:26,,400,440,
Cat 4,47,79491,Santiago,Lyon,Dave Jordan Racing,41:28,,400,440,
Cat 4,48,214069,Christopher,Tams,NYCC Racing p/b TP ICAP,41:30,,400,440,
Cat 4,49,182322,Masashi,Borges-silva,Team Starchild,1:35:17,,400,446.66666666667,
Cat 4,50,45985,Sergio,Aguirre,Foundation,1:39:22,,400,450,
Cat 4,51,2681,Reginald,Rasch,Major Taylor Development Team,15:50,,400,450,
Cat 4,52,160098,Matthew,Cortright,,42:36,,400,453.33333333333,
Cat 4,53,146580,Andrew,Lucas,KruisCX,1:37:02,,400,455.55555555556,
Cat 4,54,191009,Jiahong,Feng,Team Starchild,1:41:20,,400,457.77777777778,
Cat 4/5,1,228266,Ann,Kristin dyrkolbotn,,1:07:44,,450,405,
Cat 4/5,2,185834,Kristyn,Pluchino,Houlihan Lokey,1:07:45,,450,416.25,
Cat 4/5,3,225951,Stephanie,Luff,Lonely Hearts Cycling Club,1:07:45,,450,427.5,
Cat 4/5,4,227077,Kelsey,Sellenraad,Houlihan Lokey,1:07:45,,450,438.75,
Cat 4/5,5,230312,Shaina,Pigliacampi,,1:07:45,,450,450,
Cat 4/5,6,162138,Elizabeth,Tobey,KruisCX,1:07:48,,450,461.25,
Cat 4/5,7,194460,Sarah,Sanborn,Ostroy / NYC Velo,1:10:43,,450,472.5,
Cat 4/5,8,92405,Emily,Conant,KruisCX,1:10:55,,450,483.75,
Cat 5,1,227047,Jorge,Rojas,Rapha Cycling Club,1:16:12,,500,425,
Cat 5,2,227655,Andrew,Hodgson,Fohr Trek Racing,1:16:13,,500,432.5,
Cat 5,3,193763,Jacob,Treat,Century Road Club Development Foundation,1:16:13,,500,440,
Cat 5,4,228267,Paul Michael,Polsinelli,,1:16:14,,500,447.5,
Cat 5,5,207277,Noah,Kanter,Century Road Club Development Foundation,1:16:15,,500,455,
Cat 5,6,213422,Justin,Mazzella,Century Road Club Development Foundation,1:16:15,,500,462.5,
Cat 5,7,191442,Gary,Xing,Century Road Club Development Foundation,1:16:16,,500,470,
Cat 5,8,230334,Barry,Flanagan,,1:16:16,,500,477.5,
Cat 5,9,230882,Samuel,Koffler,Century Road Club Development Foundation,1:16:16,,500,485,
Cat 5,10,214071,Osvaldo,Aquino,,1:16:17,,500,492.5,
Cat 5,11,207261,Ira,Monko,,1:16:17,,500,500,
Cat 5,12,187908,Derek,Creadore,,1:16:18,,500,507.5,
Cat 5,13,207272,Fairoze,Azfar,Major Taylor Development Team,1:16:19,,500,515,
Cat 5,14,226484,Anthony,Scelza,CRCA/KruisCX,1:16:26,,500,522.5,
Cat 5,15,3786,Robert,Guatelli,,1:16:32,,500,530,
Cat 5,16,192057,Quinn,Herrera,Lonely Hearts,1:20:48,,500,541.25,
Cat 5,17,226486,Julian,Hannush,,1:20:48,,500,541.25,
Cat 5,18,227057,Joe,Tipkelan,,1:27:06,,500,552.5,
Cat 5,19,230883,N.n.,50013,,30:51,,500,563.75,
Cat 5,20,190993,Nicolas,Thomson,,16:39,,500,563.75,
Cat 5,21,227044,Brandon,Cornel,Dave Jordan Racing,1:42:06,,500,575,
Open,1,167243,Kristina,Grossmann,Fohr Trek Racing ,1:19:58,,350,297.5,
Open,2,176769,Galen,Bolard,Rockstar Games,1:19:58,,350,305,
Open,3,214086,Laurel,Quinones,Dave Jordan Racing,1:18:57,,350,312.5,
Open,4,73480,Lucie,Vagnerova,Team Veselka,1:26:13,,350,320,
Open,5,194449,Laura,Schulte,Dave Jordan Racing,1:20:04,,350,327.5,
Open,6,129780,Alice,Boyce,Rockstar Games,1:21:15,,350,335,
Open,7,121628,Emily,Singleton,Rockstar Games,1:21:17,,350,342.5,
Open,8,193788,Kirby,Kelly,Ostroy / NYC Velo,1:21:20,,350,350,
Open,9,158426,Kendall,Poe,Rockstar Games,1:21:26,,350,357.5,
Open,10,176980,Christine,De witte,Team Veselka,1:21:29,,350,365,
Open,11,126648,Roos,Voorend,Team Veselka,1:23:05,,350,372.5,
Open,12,80629,Ceren,Bingol,Rockstar Games,1:26:13,,350,380,
Open,13,227073,Camille,Hove,Dave Jordan Racing,1:32:38,,350,387.5,
Open,14,82383,Andrea,Archer,Houlihan Lokey,32:43,,350,395,
Open,15,230324,Laura,Winkler,Ostroy / NYC Velo,1:53:29,,350,402.5,
