First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Woolston,Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,32,63,450,
Patrick,Morton,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,29,43,481.90341435724,
Patrick,Morton,Chase Pinkham Memorial Criterium,2014-08-6,Men 4/5,6,37,401.0585390432,
Patrick,Morton,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,24,26,502.32016666667,
Patrick,Morton,Snake River Cycle Fest Day 1,2014-06-29,Men Cat4/5  ,3,9,413.96021739996,
Patrick,Morton,Snake River Cycle Fest Day 2,2014-06-28, Cat4/5  ,6,13,415.87698272254,
Ryan,Woolston,The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,9,45,410.08081564277,
Tim,Bergstrom,The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,19,45,438.59451875508,
Patrick,Morton,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,8,39,376.73863157895,
Scott,Powers,Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,6,34,333.63450185985,
Tyler,Toone,Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,13,34,366.33354244161,
Thomas,Welker,Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,32,34,455.0880811635,
Ryan,Woolston,Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,38,34,464.43066418686,
Samuel,Dearden,Tax Day Circuit Race,2014-05-10,Men CAT 3/4  ,7,8,429.65060476454,
Patrick,Morton,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat4/5  ,13,18,495.67289376035,
Patrick,Morton,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat4/5  ,16,20,530.22813906358,
Samuel,Dearden,Tour of the Depot Road Race,2014-04-26,Men Cat 3/4 Senior ,11,18,388.09672222222,
Samuel,Dearden,East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,7,47,330.21957246377,
Ryan,Woolston,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,30,64,456.16278639579,
Ryan,Woolston,Hell of the North,2014-04-5,Men Cat4/5  ,9,22,421.96040909091,
