Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Dam Race,2016-03-13,Men Cat 5,6,8,510.20438456292,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,DNF,27,536.6254464417,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 4/5,9,16,493.24624433055,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 5,3,10,452.45260579187,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 5,6,10,513.62385038594,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 5,DNF,10,592.24392430048,
Perry Dam Race,2017-03-12,Men Cat 5,5,7,518.11427166667,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 5,2,7,468.82945374443,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 5,4,7,551.25,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 5,3,7,501.40709383333,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 5,3,7,505.31719960074,
Truman Cup Omnium - RR,2017-07-22,Men Cat 5,9,23,479.16359340255,
	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,DNP,37,,
	Spring Fling Crit Series ,2018-03-3,Men Cat 5,6,17,471.875,
Perry Lake Road Race,2018-05-12,Men Cat 4,5,16,432.99678709297,
Utah High School Cycling League,2019-08-17,Intermediate 7th Grade Boys M,31,57,656.96428571429,
Utah High School Cycling League,2019-08-31,Intermediate 7th Grade Boys North M,29,34,581.17647058824,
Utah High School Cycling League,2019-09-14,Intermediate 7th Grade Boys North M,35,56,687.18281776094,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,40,49,512.65826424796,
Littleton Twilight Criterium,2022-08-6,SM 5,28,47,521.42857142857,
