Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,21994,Noah,Granigan,Floyd's Pro Cycling,1:30:26,229865,266.69,244.43166666667,
Men Pro/Cat 1,2,22267,Scott,Mcgill,Gateway Devo Cycling,1:30:26,281178,259.41,245.70281906044,
Men Pro/Cat 1,3,78279,Jarret,Oldham,First Internet Bank Cycling,1:30:26,432674,302.93,246.97397145422,
Men Pro/Cat 1,4,74017,Michael,Garrison,Landis Cyclery/Trek Team,1:30:26,393367,340.9,248.245123848,
Men Pro/Cat 1,5,22377,Michael,Hernandez,Aevolo,1:30:26,296605,293.08,249.51627624178,
Men Pro/Cat 1,6,24245,Eric,Brunner,303 Project,1:30:26,298963,281.14,250.78742863555,
Men Pro/Cat 1,7,122714,Quinn,Simmons,Landis Cyclery/Trek Team,1:30:26,407651,378.31,252.05858102933,
Men Pro/Cat 1,8,36502,Chris,Riekert,Team Mike's Bike pb Equator,1:30:31,267361,330.67,253.32973342311,
Men Pro/Cat 1,9,86888,Alex,Hoehn,Aevolo,1:30:34,409776,264.42,254.60088581689,
Men Pro/Cat 1,10,60719,Luke,Lamperti,Landis Cyclery/Trek Team,1:31:27,355258,303.04,255.87203821066,
Men Pro/Cat 1,11,24371,Diego,Binatena,Above and Beyond Cancer p/b Scheels,1:31:27,253770,370.54,261.00961246885,
Men Pro/Cat 1,12,24382,Maxx,Chance,Wildlife Generation Pro Cycling p/b Maxxis,1:31:27,303319,310.78,266.14718672703,
Men Pro/Cat 1,13,106457,Kevin,Vermaerke,Hagens Berman Axeon,1:31:27,431048,348.62332894972,271.28476098521,
Men Pro/Cat 1,14,8675,Ryan,Knapp,First Internet Bank Cycling,1:31:27,161263,295.15,276.4223352434,
Men Pro/Cat 1,15,35734,Kent,Ross,Wildlife Generation Pro Cycling p/b Maxxis,1:31:27,370153,260.42,281.55990950158,
Men Pro/Cat 1,16,32502,Thomas,Revard,Hagens Berman Axeon,1:31:27,318688,288.82,286.69748375976,
Men Pro/Cat 1,17,43395,James,Hilyer,Pacific Premier Bank Cycling Team,1:31:27,291935,281.05,291.83505801795,
Men Pro/Cat 1,18,24389,Quinten,Kirby,Wildlife Generation Pro Cycling p/b Maxxis,1:31:27,215644,277.51,296.97263227613,
Men Pro/Cat 1,19,160295,Bernat,Font mas,303 Project,1:31:27,555479,324,302.11020653431,
Men Pro/Cat 1,20,52103,Sean,Quinn,Hagens Berman Axeon,1:31:27,335926,298.44,307.2477807925,
Men Pro/Cat 1,21,120014,Rene,Corella,SoCalCycling.com,1:31:27,,310.22162386738,317.52292930886,
Men Pro/Cat 1,22,39085,Ben,Schmutte,First Internet Bank Cycling,1:31:27,335050,298.02,317.52292930886,
Men Pro/Cat 1,23,37733,Patrick,Collins,CS Velo Racing p/b Cannondale,1:31:27,394991,311.9,317.52292930886,
Men Pro/Cat 1,24,25775,Eder,Frayre,Elevate - KHS Pro Cycling,1:31:27,412590,265.55,317.52292930886,
Men Pro/Cat 1,25,191151,Tony,Baca,303 Project,1:31:27,,270.79032707346,317.52292930886,
Men Pro/Cat 1,26,32777,Robert,Sroka,First Internet Bank Cycling,1:31:27,270997,274.98,317.52292930886,
Men Pro/Cat 1,27,22456,Ethan,Frankel,Union Sport Serious Cycling All Stars,1:31:27,313364,341.84,317.52292930886,
Men Pro/Cat 1,28,116838,Emiliano,Mirafuentes,DC Bank Pro Cycling Team,1:31:27,,100,317.52292930886,
Men Pro/Cat 1,29,90318,Cole,Davis,Hagens Berman Axeon,1:31:27,397835,302.17,317.52292930886,
Men Pro/Cat 1,30,56556,Riley,Sheehan,Aevolo,1:31:27,362468,327.78,317.52292930886,
Men Pro/Cat 1,31,106158,Lucas,Bourgoyne,Elevate - KHS Pro Cycling,1:31:27,459365,360.84,317.52292930886,
Men Pro/Cat 1,32,60468,Innokenty,Zavyalov,Semper Porro,1:31:27,319002,322.68833061741,317.52292930886,
Men Pro/Cat 1,33,97227,Alexander,Cowan,Floyd's Pro Cycling,1:31:27,,317.9,317.52292930886,
Men Pro/Cat 1,34,12537,Tyler,Williams,Team California,1:31:27,294531,239.37,317.52292930886,
Men Pro/Cat 1,35,48769,Peter,Olejniczak,Project Echelon Racing,1:31:27,185493,270.34,317.52292930886,
Men Pro/Cat 1,36,175228,Marko,Pavlic,DC Bank Pro Cycling Team,1:31:27,,100,317.52292930886,
Men Pro/Cat 1,37,96236,Cory,Lockwood,Semper Porro,1:31:27,426188,319.92,317.52292930886,
Men Pro/Cat 1,38,152535,Gabriel,Rojas,Aevolo,1:31:27,,327.29,317.52292930886,
Men Pro/Cat 1,39,25093,Stephen,Bassett,First Internet Bank Cycling,1:31:27,257316,254.68,317.52292930886,
Men Pro/Cat 1,40,52119,Robin,Plamondon,Floyd's Pro Cycling,1:31:27,,338.05632297042,317.52292930886,
Men Pro/Cat 1,41,52762,Tim,Savre,Project Echelon Racing,1:31:27,371826,291.76,317.52292930886,
Men Pro/Cat 1,42,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,1:31:27,263035,351.74,317.52292930886,
Men Pro/Cat 1,43,88585,Kyle,Swanson,Elevate - KHS Pro Cycling,1:31:27,412811,339.16,317.52292930886,
Men Pro/Cat 1,44,49107,Kaler,Marshall,Hanger 15 Bicycles,1:31:27,321012,273.11,317.52292930886,
Men Pro/Cat 1,45,76055,Hugo,Scala,Gateway Devo Cycling,1:31:27,388008,302.26,317.52292930886,
Men Pro/Cat 1,46,49162,Richard,Arnopol,Project Echelon Racing,1:31:27,264204,322.13,317.52292930886,
Men Pro/Cat 1,47,142048,Carson,Miles,Floyd's Pro Cycling,1:31:27,573209,360.92905416169,317.52292930886,
Men Pro/Cat 1,48,45113,Cortlan,Brown,Hanger 15 Bicycles,1:31:27,262949,304.17,317.52292930886,
Men Pro/Cat 1,49,16363,Robert,Skinner,Team Mike's Bike pb Equator,1:31:27,255408,299.7,317.52292930886,
Men Pro/Cat 1,50,131602,Finn,Gullickson,Wildlife Generation Pro Cycling p/b Maxxis,1:31:27,387670,369.96,317.52292930886,
Men Pro/Cat 1,51,106276,Samuel,Boardman,Wildlife Generation Pro Cycling p/b Maxxis,1:31:27,456576,314.98,317.52292930886,
Men Pro/Cat 1,52,64457,David,Greif,Project Echelon Racing,1:31:27,382065,360.52,317.52292930886,
Men Pro/Cat 1,53,87125,Laurent,Gervais,Aevolo,1:31:27,499508,288.72,317.52292930886,
Men Pro/Cat 1,54,102015,Carlos,Duarte,Team California,1:31:27,,386.02,317.52292930886,
Men Pro/Cat 1,55,73045,Tanner,Ward,Support Clean Sport / BSCG / Guttenplan Coaching,1:31:27,395255,344.23,317.52292930886,
Men Pro/Cat 1,56,4584,Barry,Miller,Pacific Premier Bank Cycling Team,1:31:27,197897,364.34,317.52292930886,
Men Pro/Cat 1,57,74824,Sean,Burger,CS Velo Racing p/b Cannondale,1:31:27,395327,315.82,317.52292930886,
Men Pro/Cat 1,58,118343,Michael,Barker,Union Sport Serious Cycling All Stars,1:31:27,394191,372.16,317.52292930886,
Men Pro/Cat 1,59,163524,Luis,Villalobos,Aevolo,1:31:27,,225.20632771379,317.52292930886,
Men Pro/Cat 1,60,76620,Cooper,Shanks,Team Mike's Bike pb Equator,1:31:27,400645,361.96,317.52292930886,
Men Pro/Cat 1,61,124277,Johann,Van zyl,303 Project,1:31:27,568558,100,317.52292930886,
Men Pro/Cat 1,62,72612,Sean,Gardner,Gateway Devo Cycling,1:31:27,395387,324.03,317.52292930886,
Men Pro/Cat 1,63,153444,William,Gleason,CS Velo Racing p/b Cannondale,1:31:27,231092,359.19,317.52292930886,
Men Pro/Cat 1,64,32675,Griffin,Easter,303 Project,1:31:27,282590,259.71,317.52292930886,
Men Pro/Cat 1,65,175110,Abner,Gonzales,SoCalCycling.com,1:31:27,,342.0755,317.52292930886,
Men Pro/Cat 1,66,53361,Theodore,Schwartz,Hanger 15 Bicycles,1:31:27,330330,312.52,317.52292930886,
Men Pro/Cat 1,67,104434,Tim,Mcbirney,Team California,1:31:27,440626,328.22,317.52292930886,
Men Pro/Cat 1,68,116837,Eugenio,Mirafuentes,DC Bank Pro Cycling Team,1:31:27,,100,317.52292930886,
Men Pro/Cat 1,69,104701,Chad,Hall,Team California,1:31:27,443601,307.81,317.52292930886,
Men Pro/Cat 1,70,127990,Andrew,Vollmer,Aevolo,1:31:27,419197,335.55,317.52292930886,
Men Pro/Cat 1,71,164364,Alexander,Amiri,Support Clean Sport / BSCG / Guttenplan Coaching,1:31:27,,347.88596447251,317.52292930886,
Men Pro/Cat 1,72,174766,Omar,Aguilera garcia,Pacific Premier Bank Cycling Team,1:31:27,,383.08759635417,317.52292930886,
Men Pro/Cat 1,73,62948,Isaac,Bryant,Gateway Devo Cycling,1:31:27,383319,351.51,317.52292930886,
Men Pro/Cat 1,74,168076,Enrique,Serrato,Team California,1:31:27,,206.4,317.52292930886,
Men Pro/Cat 1,75,81641,Griffin,Park,Hanger 15 Bicycles,1:31:27,321238,358.47,317.52292930886,
Men Pro/Cat 1,76,125396,Joe,Goettl,Above and Beyond Cancer p/b Scheels,1:31:27,,325.06,317.52292930886,
Men Pro/Cat 1,77,164550,Alexander,Murison,Trek Red Truck Racing p/b Mosaic Homes,1:31:27,,242.83,317.52292930886,
Men Pro/Cat 1,78,90390,John,Janneck,Union Sport Serious Cycling All Stars,1:31:27,419309,394.97,317.52292930886,
Men Pro/Cat 1,79,5792,Roman,Kilun,Team Mike's Bike pb Equator,1:31:27,153790,348.16,317.52292930886,
Men Pro/Cat 1,80,151292,Alexander,Fraser-maraun,Trek Red Truck Racing p/b Mosaic Homes,1:31:27,,298.51752529078,317.52292930886,
Men Pro/Cat 1,81,49800,Grant,Koontz,Support Clean Sport / BSCG / Guttenplan Coaching,1:31:27,319214,310.81,317.52292930886,
Men Pro/Cat 1,82,90530,Sam,Andersonmoxley,Team Mike's Bike pb Equator,1:31:27,416390,321.89,317.52292930886,
Men Pro/Cat 1,83,55491,Ryan,Kingsolver,Wildlife Generation Pro Cycling p/b Maxxis,1:31:27,297852,357.51,317.52292930886,
Men Pro/Cat 1,84,43762,Andrew,Shimizu,Team Mike's Bike pb Equator,1:31:27,366663,366.49,317.52292930886,
Men Pro/Cat 1,85,37514,Matthew,Zimmer,Project Echelon Racing,1:31:27,320582,351.24,317.52292930886,
Men Pro/Cat 1,86,161905,Jean-denis,Thibault,DC Bank Pro Cycling Team,1:31:27,,232.74,317.52292930886,
Men Pro/Cat 1,87,175229,Antoine,Lepingard,DC Bank Pro Cycling Team,1:31:27,,100,317.52292930886,
Men Pro/Cat 1,88,133814,Aaron,Boyleston,Union Sport Serious Cycling All Stars,1:31:27,204541,304.11,317.52292930886,
Men Pro/Cat 1,89,48608,Joseph,Bacala,Semper Porro,1:31:27,330938,369.51,317.52292930886,
Men Pro/Cat 1,90,142269,Zach,Nehr,Project Echelon Racing,1:31:27,267850,338.34,317.52292930886,
Men Pro/Cat 1,91,57756,Leo,Bugtai,Union Sport Serious Cycling All Stars,1:31:27,325618,367.41,317.52292930886,
Men Pro/Cat 1,92,126588,Colin,Patterson,Support Clean Sport / BSCG / Guttenplan Coaching,1:31:27,489166,367.12,317.52292930886,
Men Pro/Cat 1,93,45151,Gerardo,Medina,Team California,1:31:27,,307.86350041152,317.52292930886,
Men Pro/Cat 1,94,56169,William,Cooper,CS Velo Racing p/b Cannondale,1:31:27,379489,362.5,317.52292930886,
Men Pro/Cat 1,95,44226,Will,Teal,Hanger 15 Bicycles,1:31:27,318226,354.2,317.52292930886,
Men Pro/Cat 1,96,91230,Evan,Bausbacher,Gateway Devo Cycling,1:31:27,387450,330,317.52292930886,
Men Pro/Cat 1,97,76559,Wouter,Zwart,Landis Cyclery/Trek Team,1:32:00,396776,381.52,367.73344886307,
Men Pro/Cat 1,98,43804,Gianni,Lamperti,Team California,1:32:02,355260,387.08,367.73344886307,
Men Pro/Cat 1,99,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,1:32:02,374595,336.19,367.73344886307,
Men Pro/Cat 1,100,151296,Jake,Cullen,DC Bank Pro Cycling Team,1:32:21,,279.97,370.27575365063,
Men Pro/Cat 1,101,118892,John,Jantz,Pacific Premier Bank Cycling Team,1:32:37,482074,315.87470622395,371.5469060444,
Men Pro/Cat 1,102,71904,Rex,Roberts,Semper Porro,1:32:44,197592,359.18,372.81805843818,
Men Pro/Cat 1,103,162734,Jure,Rupnik,DC Bank Pro Cycling Team,1:33:10,555852,256.73,374.08921083196,
Men Pro/Cat 1,104,24284,Joseph,Schmalz,Above and Beyond Cancer p/b Scheels,1:34:47,197714,329.65,375.36036322573,
Men Pro/Cat 1,105,167871,Noah,Simms,Floyd's Pro Cycling,1:35:30,525517,223.73,382.35170139151,
Men Pro/Cat 1,106,153217,Joel,Yates,Gateway Devo Cycling,1:31:27,540830,340.58,382.35170139151,
Men Pro/Cat 1,107,92747,Austin,Stephens,303 Project,1:31:27,425382,329.49,382.35170139151,
Men Pro/Cat 1,108,31706,Isaiah,Newkirk,303 Project,1:31:27,282064,306.39,382.35170139151,
Men Pro/Cat 1,109,27819,Jake,Silverberg,303 Project,1:31:27,312558,304.59,382.35170139151,
Men Pro/Cat 1,110,24319,Gregory,Daniel,DC Bank Pro Cycling Team,1:31:27,298625,283.17,382.35170139151,
Men Pro/Cat 1,111,50326,Evan,Hartig,Project Echelon Racing,1:31:27,219225,311.7,382.35170139151,
Men Pro/Cat 1,112,1341,Jordan,Cheyne,Elevate - KHS Pro Cycling,1:31:27,379306,357.17,382.35170139151,
Men Pro/Cat 1,113,166201,Fernando,Islas lopez,Aevolo,1:31:27,,222.34032777778,382.35170139151,
Men Pro/Cat 1,114,91121,Cristhian,Ravelo,CS Velo Racing p/b Cannondale,1:31:27,403657,340.47,382.35170139151,
Men Pro/Cat 1,DNF,134192,Edward,Anderson,Hagens Berman Axeon,,504035,297.4,390.61419195106,
Men Pro/Cat 1,DNF,41846,Raul,Arias j.r.,Semper Porro,,366768,399.6,390.61419195106,
Men Pro/Cat 1,DNF,56935,Christopher,Craig,Team Mike's Bike pb Equator,,377646,369.26,390.61419195106,
Men Pro/Cat 1,DNF,60025,Peter,Behm,Landis Cyclery/Trek Team,,342680,408.55,390.61419195106,
Women Pro/Cat 1/2,1,130078,Rachel,Langdon,Amy D Foundation,1:00:26,457092,333.49,317.8065,
Women Pro/Cat 1/2,2,141000,Lily,Williams,Hagens Berman / Supermint,1:00:26,512762,302.81,320.69395,
Women Pro/Cat 1/2,3,133126,Helena,Coney,Instafund LaPrima Elite Women's Cycling Team,1:00:26,502510,446.2,323.5814,
Women Pro/Cat 1/2,4,32661,Abigail,Mickey,Rally UHC Cycling,1:00:26,326204,425.52,326.46885,
Women Pro/Cat 1/2,5,88578,Emily,Vandyken,Team TIBCO - Silicon Valley Bank,1:00:26,408322,362.66,329.3563,
Women Pro/Cat 1/2,6,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank,1:00:26,288678,314.73,332.24375,
Women Pro/Cat 1/2,7,90041,Megan,Jastrab,Rally UHC Cycling,1:00:38,419415,341.26,335.1312,
Women Pro/Cat 1/2,8,157286,Harriet,Owen,Hagens Berman / Supermint,1:00:38,504141,352.98,340.23236166667,
Women Pro/Cat 1/2,9,52136,Janelle,Cole,LUX/Sideshow p/b Specialized,1:00:38,358569,373.06,345.33352333333,
Women Pro/Cat 1/2,10,16215,Starla,Teddergreen,Hagens Berman / Supermint,1:00:38,202033,343.79,350.434685,
Women Pro/Cat 1/2,11,88577,Leigh,Ganzar,Hagens Berman / Supermint,1:00:38,413502,335.27,355.53584666667,
Women Pro/Cat 1/2,12,20526,Jasmin,Glaesser,Sho - Air TWENTY20,1:00:38,400540,412.06,360.63700833333,
Women Pro/Cat 1/2,13,53931,Jessica,Noyola,Hagens Berman / Supermint,1:00:38,293983,404.87,365.73817,
Women Pro/Cat 1/2,14,161875,Simone,Boilard,Sho - Air TWENTY20,1:00:38,553199,373.0734999306,370.83933166667,
Women Pro/Cat 1/2,15,137774,Shannon,Malseed,Team TIBCO - Silicon Valley Bank,1:00:38,507789,389.2,375.94049333333,
Women Pro/Cat 1/2,16,167981,Haley,Gill,Instafund LaPrima Elite Women's Cycling Team,1:00:38,,350,381.041655,
Women Pro/Cat 1/2,17,28503,Holly,Breck,Amy D Foundation,1:00:38,317802,404.43,386.14281666667,
Women Pro/Cat 1/2,18,57758,Kristabel,Doebel-hickok,Rally UHC Cycling,1:00:38,366011,356.84,391.24397833333,
Women Pro/Cat 1/2,19,123808,Emma,Grant,Sho - Air TWENTY20,1:00:38,,318.89372094436,396.34514,
Women Pro/Cat 1/2,20,86660,Gabrielle,Lehnert,LUX/Sideshow p/b Specialized,1:00:38,392569,419.15,401.44630166667,
Women Pro/Cat 1/2,21,146276,Sam,Quijano,Los Gatos Bicycle Racing Club Composite Team,1:00:38,524656,449.75,411.648625,
Women Pro/Cat 1/2,22,175225,Fernanda,Polanco,Durandgo-Specialized-IED (Team Mexico),1:00:38,,350,411.648625,
Women Pro/Cat 1/2,23,127182,Maddy,Ward,Amy D Foundation,1:00:38,496675,400.28,411.648625,
Women Pro/Cat 1/2,24,38255,Lindsay,Bayer,Hagens Berman / Supermint,1:00:38,267768,392.67,411.648625,
Women Pro/Cat 1/2,25,118207,Jennifer,Wilson,Los Gatos Bicycle Racing Club Composite Team,1:00:38,340844,470.62,411.648625,
Women Pro/Cat 1/2,26,136341,Jessica,Parra,Durandgo-Specialized-IED (Team Mexico),1:00:38,,334.73352375183,411.648625,
Women Pro/Cat 1/2,27,112654,Jennifer,Luebke,Sho - Air TWENTY20,1:00:38,280870,399.16,411.648625,
Women Pro/Cat 1/2,28,99241,Ayesha,Mcgowan,Los Gatos Bicycle Racing Club Composite Team,1:00:38,424919,413.35,411.648625,
Women Pro/Cat 1/2,29,22387,Amber,Neben,Trek Red Truck Racing p/b Mosaic Homes,1:00:38,116712,348.32383333333,411.648625,
Women Pro/Cat 1/2,30,98719,Katherine,Maine,Rally UHC Cycling,1:00:38,502931,320.56,411.648625,
Women Pro/Cat 1/2,31,23833,Lex,Albrecht,Team TIBCO - Silicon Valley Bank,1:00:38,380330,363.77708800074,411.648625,
Women Pro/Cat 1/2,32,174889,Kara,Lilly,Trek Red Truck Racing p/b Mosaic Homes,1:00:38,,428.81096157015,411.648625,
Women Pro/Cat 1/2,33,164360,Alice,Cobb,Team TIBCO - Silicon Valley Bank,1:00:38,575792,308.08867647059,411.648625,
Women Pro/Cat 1/2,34,134148,Marie,Soleil blais,Trek Red Truck Racing p/b Mosaic Homes,1:00:38,,313.03533333333,411.648625,
Women Pro/Cat 1/2,35,106190,Erica,Clevenger,Sho - Air TWENTY20,1:00:38,418082,417.66,411.648625,
Women Pro/Cat 1/2,36,144583,Jaimee,Erickson,Los Gatos Bicycle Racing Club Composite Team,1:00:38,525629,467.95,411.648625,
Women Pro/Cat 1/2,37,135610,Anna,Dorovskikh,Amy D Foundation,1:00:38,499925,479.24,411.648625,
Women Pro/Cat 1/2,38,16224,Liza,Rachetto,Hagens Berman / Supermint,1:00:38,145511,398.65,411.648625,
Women Pro/Cat 1/2,39,135139,Heidi,Franz,Rally UHC Cycling,1:00:38,496869,390.25,411.648625,
Women Pro/Cat 1/2,40,8550,Veronica,Leal,Durandgo-Specialized-IED (Team Mexico),1:00:38,527679,458.87161158727,411.648625,
Women Pro/Cat 1/2,41,45710,Summer,Moak,Rally UHC Cycling,1:00:38,343484,393.52,411.648625,
Women Pro/Cat 1/2,42,116393,Sara,Poidevin,Rally UHC Cycling,1:00:38,470579,393.86,411.648625,
Women Pro/Cat 1/2,43,97215,Anna,Talman,Instafund LaPrima Elite Women's Cycling Team,1:00:38,,495.63,411.648625,
Women Pro/Cat 1/2,44,168009,Isabella,Bertold,Instafund LaPrima Elite Women's Cycling Team,1:00:38,530319,458.88,411.648625,
Women Pro/Cat 1/2,45,118023,Gillian,Ellsay,Rally UHC Cycling,1:00:38,434214,428.62,411.648625,
Women Pro/Cat 1/2,46,138710,Margot,Clyne,Sho - Air TWENTY20,1:00:38,406714,411.55,411.648625,
Women Pro/Cat 1/2,47,119434,Nicolle,Bruderer,Team TIBCO - Silicon Valley Bank,1:00:54,,410.02,450.6292,
Women Pro/Cat 1/2,48,91050,Emma,Langley,Femme Equipe p.b. Swisse Wellness,1:01:11,422664,430.91,453.51665,
Women Pro/Cat 1/2,49,116407,Michele,Schaeffer,Instafund LaPrima Elite Women's Cycling Team,1:01:36,456368,412.97,456.4041,
Women Pro/Cat 1/2,50,32673,Allie,Dragoo,Sho - Air TWENTY20,1:02:48,291607,407.75,459.29155,
Women Pro/Cat 1/2,51,127029,Zoe,Ta-perez,LUX/Sideshow p/b Specialized,1:04:01,470324,423.79,463.622725,
Women Pro/Cat 1/2,52,151305,Esta,Bovill,Instafund LaPrima Elite Women's Cycling Team,1:04:01,530524,444.6,463.622725,
Women Pro/Cat 1/2,53,135213,Emily,Marcolini,Team TIBCO - Silicon Valley Bank,1:04:34,531798,436.04,467.9539,
Women Pro/Cat 1/2,54,81074,Charlotte,W backus,Femme Equipe p.b. Swisse Wellness,1:05:01,402574,427.84,472.285075,
Women Pro/Cat 1/2,55,77068,Lori,Nedescu,Femme Equipe p.b. Swisse Wellness,1:05:01,403524,467.73,472.285075,
Women Pro/Cat 1/2,56,10162,Stefanie,Sydlik,Femme Equipe p.b. Swisse Wellness,1:05:04,307212,449.53,476.61625,
Women Pro/Cat 1/2,57,161876,Emma,Lujan,Trek Red Truck Racing p/b Mosaic Homes,1:05:13,,399.66,485.2786,
Women Pro/Cat 1/2,58,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,1:05:13,364652,455.24,485.2786,
Women Pro/Cat 1/2,59,133140,Sonia,Taylor,Amy D Foundation,1:05:13,,476.18,485.2786,
Women Pro/Cat 1/2,60,129523,Elenor,Wiseman,Los Gatos Bicycle Racing Club Composite Team,1:05:13,489396,498.19,485.2786,
Women Pro/Cat 1/2,61,175227,Lizbeth,Ureno armas,Los Gatos Bicycle Racing Club Composite Team,1:05:13,,350,485.2786,
Women Pro/Cat 1/2,DNF,90801,Sawyer,Taylor,Amy D Foundation,,422238,464.57,496.8284,
