Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,66,108,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,39,87,,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,24,86,296.4,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,75,111,316.76470588235,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,22,54,307.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,47,54,331.66666666667,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,71,99,306.88775510204,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,20,62,336.77920430108,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,47,58,353.1565383635,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,44,50,352.99968,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,27,67,286.63712878788,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,40,109,232.04739721304,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,23,54,282.83540502656,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,16,35,372.30110294118,
Modesto Road Race,2010-05-16,Men 1/2/3 Master 35-99 ,9,23,301.25499305974,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 35-99 ,12,14,339.63082889442,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,13,63,233.24395118868,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,18,55,305.78397907754,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,DNF,82,,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,61,70,229.86449184461,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,46,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,61,69,224.22288649931,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,24,46,172.89896376812,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,13,62,264.12119018384,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,41,52,336.05586900641,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,9,38,259.87144361252,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,36,44,346.67753409091,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 1/2/3,21,25,357.97066666667,
Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,10,24,303.8965,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,14,49,292.49396097884,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,40,50,326.71751666667,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,36,45,364.54933333333,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,86,86,252.17465361077,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,DNF,33,459.02465151515,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,13,48,338.69866666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,31,33,438.19516666667,
