Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Open,1,21666,Brendan,Pearce,CRCA / Blue Ribbon-Translation,00:00:00.00,296438,407.41,283.12083333333,
Men Cat 3 Open,2,29768,Eric,Danver,PSRacing/Masterpiece Kitchens,00:00:00.00,323144,271.44,285.3620952381,
Men Cat 3 Open,3,28757,Javier,Mereles,Team Montclair Bikery,00:00:00.00,304788,293.9,287.60335714286,
Men Cat 3 Open,4,30111,Andrew,Logiudice,skylands/sussex bike,00:00:00.00,228586,343.62,289.84461904762,
Men Cat 3 Open,5,67378,Fred,Shattell,VELORIGIN Performance,00:00:00.00,348378,361.73,292.08588095238,
Men Cat 3 Open,6,8349,William,Lopez,Team Cosmic - Carve Systems,00:00:00.00,0051677,380.2,294.32714285714,
Men Cat 3 Open,7,19485,David,Adornato,Team Montclair Bikery,00:00:00.00,192551,397.1,296.5684047619,
Men Cat 3 Open,8,28725,Todd,Giese,Pro Pedals,00:00:00.00,333376,327.97,298.80966666667,
Men Cat 3 Open,9,19288,Marcello,Rodio,DNK cycling,00:00:00.00,211564,357.35,301.05092857143,
Men Cat 3 Open,10,22848,Zachary,Hutchins,TorcUP/Cycle Fitters,00:00:00.00,293632,332.25530229275,303.29219047619,
Men Cat 3 Open,11,12340,Sean,Mooney,Viking Yachts/Action Wheels,00:00:00.00,267476,327.97,305.53345238095,
Men Cat 3 Open,12,25896,Ben,Tufford,Team MTBNJ/Halter's Cycles,00:00:00.00,106778,345.6,307.77471428571,
Men Cat 3 Open,13,25391,Chris,Tarnowski,FinKraft Cycling Team,00:00:00.00,109236,311.41,310.01597619048,
Men Cat 3 Open,14,9060,John,Mcleod,Cycles 54 / Team for Autism Aw,00:00:00.00,287793,298.78,312.25723809524,
Men Cat 3 Open,15,35220,William,Brunner,Colavita Racing Inc.,00:00:00.00,114621,372.07,314.4985,
Men Cat 3 Open,16,30484,Matt,Doyal,Knapp's Cyclery Racing,00:00:00.00,301294,322.64,316.73976190476,
Men Cat 3 Open,17,39570,Daniel,Lehmann,Colavita-Baci U19,00:00:00.00,321566,370.91,318.98102380952,
Men Cat 3 Open,18,28782,Alex,Breakstone,Colavita Racing Inc.,00:00:00.00,326136,417.59,321.22228571429,
Men Cat 3 Open,19,8609,Jorge,Orrego,Team Cosmic - Carve Systems,00:00:00.00,286637,347.1,323.46354761905,
Men Cat 3 Open,20,14875,Doug,Hover,CYCLES 54 / TEAM FOR AUTISUM A,00:00:00.00,170709,308.19,325.70480952381,
Men Cat 3 Open,21,2598,David,Beaudry,Pro Pedals Bike Shop,00:00:00.00,217802,352.85,382.85698809524,
Men Cat 3 Open,22,29979,Stephen,Gerard,Atlantic Bike Club,00:00:00.00,13081,371.49,382.85698809524,
Men Cat 3 Open,23,25417,Chris,Foster,PSRacing/Masterpiece Kitchens,00:00:00.00,54120,375.07,382.85698809524,
Men Cat 3 Open,24,6051,Stephen,Moore,Pro Pedals Bike Shop,00:00:00.00,241618,370.88162223655,382.85698809524,
Men Cat 3 Open,25,2603,Mark,Cowin,Pro Pedals Team Express,00:00:00.00,192230,342.62,382.85698809524,
Men Cat 3 Open,26,19457,Michael,Shapanka,Watchung Wheelmen,00:00:00.00,174998,361.4,382.85698809524,
Men Cat 3 Open,27,22480,John,Berg,Skylands Cycling,00:00:00.00,308900,401.78,382.85698809524,
Men Cat 3 Open,28,30401,Ed,Figaniak,Boss Racing,00:00:00.00,119124,420.29,382.85698809524,
Men Cat 3 Open,29,5866,Scott,Hodder,Signature Cycles/Rockstar,00:00:00.00,46178,336.26,382.85698809524,
Men Cat 3 Open,30,26919,Scott,Cullen,PSRacing/Masterpiece Kitchens,00:00:00.00,251185,340.1,382.85698809524,
Men Cat 3 Open,31,34473,Erick,Goncalves,Caffeinated Cyclist Racing p/b,00:00:00.00,229926,389.32,382.85698809524,
Men Cat 3 Open,32,82217,Mark,Russek,Summit,00:00:00.00,70555,400.46215206244,382.85698809524,
Men Cat 3 Open,33,38274,Drew,Davala,Viking Yachts / Action Wheels,00:00:00.00,307571,427.46,382.85698809524,
Men Cat 3 Open,34,1151,Sean,Groenewald,DRV/RCS/DRISCOLL,00:00:00.00,212581,347.83,382.85698809524,
Men Cat 3 Open,35,22014,Steve,Goodell,Heart House/CADV/CC Evesham,00:00:00.00,193331,376.07,382.85698809524,
Men Cat 3 Open,36,6850,Chris,Mooney,Liberty Cycle,00:00:00.00,246574,361.39,382.85698809524,
Men Cat 3 Open,37,14941,Paul,Daniels,New York Athletic Club,00:00:00.00,282151,399.63112179487,382.85698809524,
Men Cat 3 Open,38,22006,Tim,Borsetti,Cycles 54 Team for Autism Awar,00:00:00.00,197646,356.82,382.85698809524,
Men Cat 3 Open,39,12343,Eric,Toff,Viking Yachts/Action Wheels/CC,00:00:00.00,240788,393.26570786718,382.85698809524,
Men Cat 3 Open,40,27987,Mark,Hamilton,cycles 54,00:00:00.00,340108,368.34,382.85698809524,
Men Cat 3 Open,41,18528,David,Hussey,Cycles 54 / Team for Autism Aw,00:00:00.00,264285,339.08,382.85698809524,
Men Cat 3 Open,42,37749,Jonathan,Bocina,liberty Cycle,00:00:00.00,356593,379.74,382.85698809524,
Men Cat 3 Open,43,22020,Scott,Demarzio,Heart House/CADV/CC Evesham,00:00:00.00,9162,434.84,382.85698809524,
Men Cat 3 Open,44,61643,David,Kishbaugh,DNK Cycling,00:00:00.00,111660,334.93595356374,382.85698809524,
Men Cat 3 Open,45,22033,Daniel,Hauber,MAMBO Kings Racing,00:00:00.00,250047,316.24,382.85698809524,
Men Cat 3 Open,46,46103,Kevin,Mellinger,Breakawaybikes.com - QCW Cycli,00:00:00.00,369455,374.55,382.85698809524,
Men Cat 3 Open,47,38278,Brian,Norling,Cycles54/Team for autism aware,00:00:00.00,26245,360.16,382.85698809524,
Men Cat 3 Open,48,2820,Caleb,Bonilla,Pro Pedals,00:00:00.00,258222,360.40032244455,382.85698809524,
Men Cat 3 Open,49,22005,Scott,Holder,MAMBO Kings Racing,00:00:00.00,16515,406.50837005736,382.85698809524,
Men Cat 3 Open,50,649,Radames,Parissi,TEAM COSMIC/CARVE SYSTEMS,00:00:00.00,228468,319.66,382.85698809524,
Men Cat 3 Open,51,2505,Jonathan,Vanosten,Pro Pedals,00:00:00.00,233307,360.14121306299,382.85698809524,
Men Cat 3 Open,52,50031,Gary,Cohen,Guy's Racing Club,00:00:00.00,49037,388.65,382.85698809524,
Men Cat 3 Open,53,2741,Otto,Sanchez,PSRacing/ Masterpiece Kitchens,00:00:00.00,188223,325.57,382.85698809524,
Men Cat 3 Open,54,18717,Steve,Mcconnell,Team Montclair Bikery,00:00:00.00,81777,372.2472,382.85698809524,
Men Cat 3 Open,55,29982,Erich,Neise,Team Somerset,00:00:00.00,79605,315.26,382.85698809524,
Men Cat 3 Open,56,24534,Steven,Garcia,Ritte Van Vlaanderen,00:00:00.00,283856,395.93,382.85698809524,
Men Cat 3 Open,57,24709,David,Goldstein,Team Montclair Bikery,00:00:00.00,121089,440.0379285726,382.85698809524,
Men Cat 3 Open,58,21995,Jerry,Hine,PSRacing/Masterpiece Kitchens,00:00:00.00,300659,379.1,382.85698809524,
Men Cat 3 Open,59,3947,Dan,Ciano,NJ/NY Colavita Racing Regional,00:00:00.00,55908,325.26,382.85698809524,
Men Cat 3 Open,60,2081,Earl,Perretti,Team Montclair Bikery,00:00:00.00,27779,418.96,382.85698809524,
Men Cat 3 Open,61,6812,Robin,Kinney,Pure Energy Racing,00:00:00.00,233709,349.34,382.85698809524,
Men Cat 3 Open,62,26921,Werner,Paulus,PSRacing/Masterpiece Kitchens,00:00:00.00,166724,482.75138271605,382.85698809524,
Men Cat 3 Open,63,2834,James,Flaherty,Pro Pedals,00:00:00.00,228774,402.61,382.85698809524,
Men Cat 3 Open,64,18783,Jim,Kaeli,Colavita Racing Inc,00:00:00.00,18404,395.1,382.85698809524,
Men Cat 3 Open,65,84178,Kevin,Brass,CC Heart House,00:00:00.00,76125,353.84117647059,382.85698809524,
Men Cat 3 Open,66,2643,Ed,Peterson,Pro Pedals Team Express,00:00:00.00,205707,481.28,382.85698809524,
Men Cat 3 Open,67,22023,Thomas,Cheney,PSRacing/Masterpiece Kitchens,00:00:00.00,193441,453.35219166667,382.85698809524,
Men Cat 3 Open,68,29766,Norm,Connelly,PSRacing/Masterpiece Kitchens,00:00:00.00,145295,340.87245741046,382.85698809524,
Men Cat 3 Open,69,54040,John,Sedlak,DNK Cycling,00:00:00.00,291945,343.69,382.85698809524,
Men Cat 3 Open,70,22024,Edward,Bertucio,Heart House/CADV/CC EVESHAM,00:00:00.00,61909,448.23,382.85698809524,
Men Cat 4 Open,1,46109,Chris,Mcginley,Peddler's Shop Racing,00:00:00.00,362349,366.83,363.72776932319,
Men Cat 4 Open,2,56527,Mariusz,Surowka,Boss Racing,00:00:00.00,313908,385.5150525312,366.79246861725,
Men Cat 4 Open,3,46108,Bill,Viereck,Viking Yachts/Action Wheels/CC,00:00:00.00,368051,455.07,369.85716791132,
Men Cat 4 Open,4,74906,Ian,Obrien,VELORIGIN Performance,00:00:00.00,382775,443.16001566829,372.92186720538,
Men Cat 4 Open,5,18530,Joseph,Yacono,Drexel University,00:00:00.00,209232,594.58,375.98656649944,
Men Cat 4 Open,6,35189,Nick,Roehnert,Pro Pedals,00:00:00.00,319546,422.7010780941,379.05126579351,
Men Cat 4 Open,7,52567,Didier,Forero,Team Montclair Bikery,00:00:00.00,370884,403.83,382.11596508757,
Men Cat 4 Open,8,62559,Albert,Trank,Liberty Cycle,00:00:00.00,331182,431.17584842512,385.18066438163,
Men Cat 4 Open,9,28730,William,Reagan,Pro Pedals,00:00:00.00,29307,431.12645916005,388.2453636757,
Men Cat 4 Open,10,28758,Sebaj,Adele,,00:00:00.00,186677,400.13,391.31006296976,
Men Cat 4 Open,11,28803,Tommy,Pagonis,Lucarelli & Castaldi,00:00:00.00,307819,406.83,394.37476226382,
Men Cat 4 Open,12,9972,Michael,Malavarca,Liberty Cycle,00:00:00.00,301534,459.59,397.43946155789,
Men Cat 4 Open,13,25179,Leonard,Friedman,Lucarelli & Castaldi,00:00:00.00,294126,381.85,400.50416085195,
Men Cat 4 Open,14,58128,James,Read,Jimenez Velo Sport,00:00:00.00,129453,438.01,403.56886014601,
Men Cat 4 Open,15,23704,Tim,Saxon,Skylands Cycling,00:00:00.00,241588,394.5370305436,406.63355944008,
Men Cat 4 Open,16,49527,Kevin,Summers,Viking Yachts/Action Wheels/CC,00:00:00.00,338946,500.87,409.69825873414,
Men Cat 4 Open,17,46111,Richard,Pickup,Pure Energy Cycling,00:00:00.00,365576,393.36,412.76295802821,
Men Cat 4 Open,18,22957,Patrik,Dyberg,Liberty Cycle,00:00:00.00,244424,369.89,415.82765732227,
Men Cat 4 Open,19,25413,John,Furtak,Caffeinated Cyclist Racing P/B,00:00:00.00,310529,429.06629953602,418.89235661633,
Men Cat 4 Open,20,34474,Sidney,Holzer,Rock It Riders,00:00:00.00,400429,443.17,421.9570559104,
Men Cat 4 Open,21,5943,Mark,Salazar,skylands cycling,00:00:00.00,240436,356.51,460.26579708619,
Men Cat 4 Open,22,7099,Steven,Sillett,TorcUp/Cycle Fitters,00:00:00.00,194482,400,460.26579708619,
Men Cat 4 Open,23,7100,Edward,Murphy,The Caffeinated Cyclist,00:00:00.00,209233,411.43,460.26579708619,
Men Cat 4 Open,24,18749,Juan,Orrego,Team Cosmic - Carve Systems,00:00:00.00,298168,422.83484490087,460.26579708619,
Men Cat 4 Open,25,73424,Daniel,Shelanskey,,00:00:00.00,102332,469.57,460.26579708619,
Men Cat 4 Open,26,28739,Scott,Land,Actions Wheels/Viking Yachts/C,00:00:00.00,267734,465.65225729371,460.26579708619,
Men Cat 4 Open,27,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B,00:00:00.00,251936,442.12021281539,460.26579708619,
Men Cat 4 Open,28,48089,Jq,Wade,Rock It Riders,00:00:00.00,374795,423.61,460.26579708619,
Men Cat 4 Open,29,22661,Joe,Gaziano,liberty cycle,00:00:00.00,279832,447.59,460.26579708619,
Men Cat 4 Open,30,32102,Andrew,Mauro,Colavita Racing,00:00:00.00,342234,473.85,460.26579708619,
Men Cat 4 Open,31,38277,Ryan,Clayton,,00:00:00.00,365483,437.8,460.26579708619,
Men Cat 4 Open,32,63681,Wyatt,Goral,Skylands,00:00:00.00,312550,452.57,460.26579708619,
Men Cat 4 Open,33,69781,Brandy,Boyle,Liberty Cycle,00:00:00.00,374874,430.45084845616,460.26579708619,
Men Cat 4 Open,34,18746,Christopher,Sullivan,Team Montclair Bikery,00:00:00.00,246340,435.11747376472,460.26579708619,
Men Cat 4 Open,35,25891,Daniel,Golden,Search and State,00:00:00.00,298789,485.28,460.26579708619,
Men Cat 4 Open,36,19456,Douglas,Junkins,DNK Cycling,00:00:00.00,290364,516.32,460.26579708619,
Men Cat 4 Open,37,28748,Frank,Mayer,Viking Yachts/Action Wheels/CC,00:00:00.00,333232,480.66803808543,460.26579708619,
Men Cat 4 Open,38,18532,Jonathan,Lockburner,Pro Pedals,00:00:00.00,232973,400,460.26579708619,
Men Cat 4 Open,39,61919,Ryan,Stahnke,Viking Yachts / Action Wheels,00:00:00.00,383617,384.79,460.26579708619,
Men Cat 4 Open,40,23829,Silas,Clark,Hilltop Bicycles,00:00:00.00,295486,401.97,460.26579708619,
Men Cat 4 Open,41,38288,Chris,Wallenburg,Pro Pedals/Team Express,00:00:00.00,294337,482.90796654915,460.26579708619,
Men Cat 4 Open,42,19182,Thomas,Treptow,Pure Energy Cycling-ProAirHFA,00:00:00.00,229234,428.1662219663,460.26579708619,
Men Cat 4 Open,43,73416,Kevin,Marriner,Team Independence p/b Fuji Bik,00:00:00.00,391830,464.19725408017,460.26579708619,
Men Cat 4 Open,44,14881,Ryan,Brennan,Boss Racing,00:00:00.00,297901,487.89051203487,460.26579708619,
Men Cat 5 Open,1,73412,Justin,Dipalma,Mojo Bicycle Shop,00:00:00.00,393915,429.18547411871,345.76417819576,
Men Cat 5 Open,2,69676,Jonas,Mortensen,Liberty cycle,00:00:00.00,387225,437.44238290227,354.83694450232,
Men Cat 5 Open,3,73408,Sean,Gaughan,Mojo bicycle shop,00:00:00.00,396584,396.26868421928,363.90971080888,
Men Cat 5 Open,4,6914,David,Wilson,Viking Yachts/Action Wheels/CC,00:00:00.00,166526,342.08,372.98247711544,
Men Cat 5 Open,5,73393,Lance,Dunn,MTBNJ.com - Halter's,00:00:00.00,368691,394.89,382.055243422,
Men Cat 5 Open,6,84564,John,Trussell,,00:00:00.00,392515,500,391.12800972856,
Men Cat 5 Open,7,41091,Nilsson,Ruiz,Joyful Cycles Team,00:00:00.00,299366,457.21,400.20077603512,
Men Cat 5 Open,8,84179,Baruch,Bar,Summit Cycling Club / D&Q,00:00:00.00,420190,396.70993333333,409.27354234169,
Men Cat 5 Open,9,61923,Tom,Maioriello,Caffeinated Cyclist Racing P/B,00:00:00.00,396611,466.02533080512,418.34630864825,
Men Cat 5 Open,10,76788,Kris,Durham,Mojo Bicycle Shop,00:00:00.00,396911,494.95576801417,427.41907495481,
Men Cat 5 Open,11,74320,Lukasz,Strycharz,,00:00:00.00,394516,466.93030494561,436.49184126137,
Men Cat 5 Open,12,74578,Jeff,Yoroshko,,00:00:00.00,399395,489.7771971295,445.56460756793,
Men Cat 5 Open,13,61924,Clinton,Carter,Caffeinated Cyclist Racing P/B,00:00:00.00,383376,481.85567279417,454.63737387449,
Men Cat 5 Open,14,73409,Dan,Hayden,Mojo Bicycle Shop,00:00:00.00,396441,481.06351873526,463.71014018105,
Men Cat 5 Open,15,72587,Shawn,Doyle,American University,00:00:00.00,395585,525.9,472.78290648761,
Men Cat 5 Open,16,69672,Richard,Russomano,Century Road Club of America,00:00:00.00,411895,375.52082515684,549.90142009337,
Men Cat 5 Open,17,74916,Jason,Konn,VELO Origin,00:00:00.00,396272,538.88,549.90142009337,
Men Cat 5 Open,18,73418,Israel,Arroyo,Mojo Bicycle Shop,00:00:00.00,304891,483.14553030303,549.90142009337,
Men Cat 5 Open,19,66302,John,Piper,Viking Yachts/Action Wheels/CC,00:00:00.00,217811,480.16,549.90142009337,
Men Cat 5 Open,20,53685,Neil,Seas,Pure Energy Cycling,00:00:00.00,360380,506.51,549.90142009337,
Men Cat 5 Open,21,74939,Mark,Leusner,Summit Cycling Club,00:00:00.00,399948,492.64282272208,549.90142009337,
Men Cat 5 Open,22,61925,Ron,Pluto,,00:00:00.00,227336,476.86293978315,549.90142009337,
Men Cat 5 Open,23,67807,Dave,Angel,Tri-State Velo,00:00:00.00,393315,549.84810742927,549.90142009337,
Men Cat 5 Open,24,69685,Carl,Robinson,GS Gotham/TOGA Bikes,00:00:00.00,380574,386.52,549.90142009337,
Men Cat 5 Open,25,67805,Todd,Potter,CRCA/ISF-Indigo,00:00:00.00,301049,563.40010427371,549.90142009337,
Men Cat 5 Open,26,52435,Philip,Lam,ISF Global Textile Solutions/I,00:00:00.00,20174,536.01507048578,549.90142009337,
Men Cat 5 Open,27,66995,Joseph,Van arendonk,,00:00:00.00,,526.24797727273,549.90142009337,
Men Cat 5 Open,28,64761,Craig,Closta,ROCK IT RIDERS,00:00:00.00,379455,536.16891538739,549.90142009337,
Men Cat 5 Open,29,69491,Tom,Salvesen,,00:00:00.00,383915,439.51,549.90142009337,
Men Cat 5 Open,30,84565,Zvi,Sela,Summit Cycling Club,00:00:00.00,270630,500,549.90142009337,
Men Cat 5 Open,31,3288,Unknown,Rider,CRCA/ISF-Indigo,00:00:00.00,91005,578.42719800432,549.90142009337,
Men Cat1/2/3 Open,1,59712,Anthony,Rodriguez morel,Team Somerville Bicycle Shop,00:00:00.00,404314,221.56,210.5365,
Men Cat1/2/3 Open,2,76835,Rodrigo,Echeverri conde,Team Somerville Bicycle Shop,00:00:00.00,404313,230.94,213.27365633294,
Men Cat1/2/3 Open,3,4341,John,Durso,Colavita Racing,00:00:00.00,53502,221.75,216.01081266587,
Men Cat1/2/3 Open,4,8528,Thomas,Barnett,Metra/Cycles 54 Cycling Team,00:00:00.00,247838,321.1,218.74796899881,
Men Cat1/2/3 Open,5,6823,Gregory,Leach,Metra/Cycles 54 Cycling Team,00:00:00.00,274737,290.38,221.48512533175,
Men Cat1/2/3 Open,6,10337,Frank,Leach,Metra/Cycles 54 Cycling Team,00:00:00.00,282506,349.62,224.22228166468,
Men Cat1/2/3 Open,7,160347,James,Martin,Team Somerville Bicycle Shop,00:00:00.00,258851,329.73671174176,226.95943799762,
Men Cat1/2/3 Open,8,4145,Zach,Koop,CRCA/Blue Ribbon-Translations.,00:00:00.00,246254,268.28,229.69659433055,
Men Cat1/2/3 Open,9,38272,Marcin,Wojcik,Team Somerville Bicycle Shop,00:00:00.00,217251,248.96,232.43375066349,
Men Cat1/2/3 Open,10,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,00:00:00.00,240153,276.22,235.17090699643,
Men Cat1/2/3 Open,11,18718,Michael,Goret,Watchung Wheelmen/High Gear,00:00:00.00,302849,269.33,237.90806332936,
Men Cat1/2/3 Open,12,8337,David,Wells,Van Dessel Factory Team,00:00:00.00,384442,324.67,240.6452196623,
Men Cat1/2/3 Open,13,79482,Jared,Strowbridge,Metra Industries / Cycles 54/,00:00:00.00,102573,363.62109803922,243.38237599524,
Men Cat1/2/3 Open,14,38276,Thomas,Gibbons,Baguet Bicycle Center - M.I.B.,00:00:00.00,346994,220.91,246.11953232817,
Men Cat1/2/3 Open,15,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,00:00:00.00,339836,240.53,248.85668866111,
Men Cat1/2/3 Open,16,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,00:00:00.00,260034,239.42,251.59384499405,
Men Cat1/2/3 Open,17,8212,Rafal,Urzedowski,Team Somerville Bicycle Shop,00:00:00.00,65744,212.88,254.33100132698,
Men Cat1/2/3 Open,18,25396,Toby,Weatherall,Metra/Cycles 54 Cycling Team,00:00:00.00,205505,200,257.06815765992,
Men Cat1/2/3 Open,19,19489,Adam,Pantastico,Metra/Cycles 54 Cycling Team,00:00:00.00,27167,258.48,259.80531399285,
Men Cat1/2/3 Open,20,25393,Moritz,Steiner,Team Montclair Bikery,00:00:00.00,321676,270.7,262.54247032579,
Men Cat1/2/3 Open,21,19469,James,Eichvalds,Watchung Wheelman,00:00:00.00,10582,347.86,310.44270615218,
Men Cat1/2/3 Open,22,18787,David,Martin,Metra / Cycles 54 cycling team,00:00:00.00,81521,258.8,310.44270615218,
Men Cat1/2/3 Open,23,71363,David,Wilson,Central Jersey Cycling Team,00:00:00.00,38514,269.68,310.44270615218,
Men Cat1/2/3 Open,24,32280,Ben,Smith,Colavita Racing,00:00:00.00,33034,304.96,310.44270615218,
Men Cat1/2/3 Open,25,28720,Michael,Borda,Heart House/CADV/CC Evesham,00:00:00.00,333486,357.17,310.44270615218,
Men Cat1/2/3 Open,26,18759,Richard,Gargiulo,Colavita,00:00:00.00,65324,318.22,310.44270615218,
Men Cat1/2/3 Open,27,28750,Joseph,Jacobs,Watchung Wheelmen,00:00:00.00,326832,261.54,310.44270615218,
Men Cat1/2/3 Open,28,12339,Eric,Wallenburg,Pro Pedals/Team Express,00:00:00.00,64356,352.05678890589,310.44270615218,
Men Cat1/2/3 Open,29,33584,Michael,Novemsky,DNK Cycling,00:00:00.00,86898,322.77,310.44270615218,
Men Cat1/2/3 Open,30,19467,Michael,Rosenhaus,Central Jersey Cycling Team,00:00:00.00,45870,269.82,310.44270615218,
Men Cat1/2/3 Open,31,5072,David,Casale,Tri-State Velo / Amoroso's Rac,00:00:00.00,274173,266.64,310.44270615218,
Men Cat1/2/3 Open,32,56525,David,Margolin,Colavita Racing Inc.,00:00:00.00,49601,294.92,310.44270615218,
Men Cat1/2/3 Open,33,8214,Darin,Bedle,Metra/Cycles54CyclingTeam,00:00:00.00,3143,343.06,310.44270615218,
Men Cat1/2/3 Open,34,333,John,Landino,DRV/RCS/DRISCOLL,00:00:00.00,230099,306.72,310.44270615218,
Men Cat1/2/3 Open,35,48104,Richard,Wolter,CRCA/SID'S BIKES,00:00:00.00,38819,292.23,310.44270615218,
Men Cat1/2/3 Open,36,18774,Neal,Stoeckel,Undici/Guardian Coaching,00:00:00.00,53513,271.58540646232,310.44270615218,
Men Cat1/2/3 Open,37,18534,Ron,Short,Pro Pedals Cycling Team,00:00:00.00,110951,382.88,310.44270615218,
Men Cat1/2/3 Open,38,22858,Elvi,Rodriguez garcia,Somerville Bicycle Shop p/b Sh,00:00:00.00,309642,235.48,310.44270615218,
Men Cat1/2/3 Open,39,22964,Daniel,Stewart,TorcUp/Cycle Fitters,00:00:00.00,158198,200,310.44270615218,
Men Cat1/2/3 Open,40,28010,Eran,Preble,Heart House/CADV/CC Evesham,00:00:00.00,341040,321.02,310.44270615218,
Men Cat1/2/3 Open,41,4846,Paul,Ziminski,Metra /Cycles 54 Cycling Team,00:00:00.00,110783,372.56058300092,310.44270615218,
Men Cat1/2/3 Open,42,22031,Thomas,Mains,Van Dessel Factory Team,00:00:00.00,22200,317.87336608796,310.44270615218,
Men Cat1/2/3 Open,43,27564,Patrick,Jacobs,Watchung Wheelmen,00:00:00.00,321818,363.35,310.44270615218,
Men Cat1/2/3 Open,44,18770,Daniel,Coleman,NJ/NY Colavita Racing Regional,00:00:00.00,46390,309.58,310.44270615218,
Men Cat1/2/3 Open,45,18795,Andrew,Greene,DNK Cycling,00:00:00.00,188216,567.02,310.44270615218,
Men Cat1/2/3 Open,46,12355,Justin,Davala,Heart House/CADV/CC Evesham,00:00:00.00,296889,363,310.44270615218,
Men Cat1/2/3 Open,47,28756,Anthony,Fatuzzo,VELORIGIN Performance,00:00:00.00,340902,299.48,310.44270615218,
Men Cat1/2/3 Open,48,1307,Ricky,Gargiulo,Bikereg,00:00:00.00,231560,241.96,310.44270615218,
Men Cat1/2/3 Open,49,32115,Ted,Horwitz,Heart House/CADV/CC Evesham,00:00:00.00,192750,275.59,310.44270615218,
Men Cat1/2/3 Open,50,18771,William,Federico,Van Dessel Factory Team,00:00:00.00,76606,327.51,310.44270615218,
Men Cat1/2/3 Open,51,22536,Kenneth,Lundgren,Heart House/ CADV/ CC Evesham,00:00:00.00,187996,251.20539355493,310.44270615218,
Men Cat1/2/3 Open,52,5164,Patrick,Bradley,Heart House/CADV/CC Evesham,00:00:00.00,219955,278.49944197856,310.44270615218,
Men Cat1/2/3 Open,53,2790,Nick,Iacovelli,Colavita Racing,00:00:00.00,273826,272.5,310.44270615218,
Men Cat1/2/3 Open,54,66275,Charles,Erndl,DRV/RCS/DRISCOLL,00:00:00.00,10934,331.22,310.44270615218,
Women Cat 4 Open,1,68345,Diane,Mattingly,Action Wheels,00:00:00.00,381925,479.46424926997,442.26316063744,
Women Cat 4 Open,2,68346,Meghan,Jaskot,Action Wheels/CC Evesham,00:00:00.00,396259,509.36219412305,456.60287330676,
Women Cat 4 Open,3,78872,Patty,Woodworth,Action Wheels/CC Evesham,00:00:00.00,140576,484.89330555556,470.94258597608,
Women Cat 4 Open,4,78874,Sarah,Cooper,Action wheels / CC Evesham,00:00:00.00,400312,566.67330257117,485.28229864541,
Women Cat 4 Open,5,83094,Chris,Phelps,Action Wheels/CC Evesham,00:00:00.00,396222,572.48790128558,499.62201131473,
Women Cat 4 Open,6,28741,Kristin,Borda,CAWES p/b Specialized,00:00:00.00,343074,552.07,513.96172398406,
Women Cat 4 Open,7,75783,Madeleine,Marecki,Signature Cycles/Rockstar Game,00:00:00.00,394018,576.28,528.30143665338,
Women Cat 4 Open,8,53606,Donna,Tozer,Caffeinated Cyclist Racing P/B,00:00:00.00,357430,572.55,542.6411493227,
Women Cat 4 Open,9,78873,Bobbie,Mach,ProPedals,00:00:00.00,396244,551.29157575758,556.98086199203,
Women Cat 4 Open,10,80053,Carrie,Mansfield,Henry's Bicycle Shop,00:00:00.00,367728,594.85022686761,571.32057466135,
Women Cat 4 Open,11,78875,Kathy,Mulholland,Action Wheels/CC Evesham Club,00:00:00.00,404756,686.67636363636,585.66028733068,
Women Cat 4 Open,12,30167,Jennifer,Defalco,NJ/NY Colavita Women,00:00:00.00,276427,538.69,600,
Women Cat 4 Open,13,78877,Jayme,Morris,Action Wheels/CCEvesham,00:00:00.00,387642,773.35272727273,614.33971266932,
Women Cat 4 Open,14,77776,Anna,Tsahourides,HIgh Road Cycles / CS VELO,00:00:00.00,385642,702.7225,628.67942533865,
Women Cat 4 Open,15,84560,Ileana,Colon,AW Womens Cycling Team,00:00:00.00,428875,600,643.01913800797,
Women Cat 4 Open,16,83096,Christylynn,Petersen,,00:00:00.00,397441,689.91178971534,657.3588506773,
Women Cat 4 Open,17,78876,Andrea,Greene,Action Wheels/CC Evesham,00:00:00.00,396231,744.46060606061,671.69856334662,
Women Cat 4 Open,18,84561,Jacquelynn,Lott,CC Evesham/Action Wheels,00:00:00.00,396870,600,686.03827601594,
Women Cat 4 Open,19,83097,Marcie,Polito,Action Wheels/CC Evesham,00:00:00.00,396299,702.95888842975,700.37798868527,
Women Cat 4 Open,20,38252,Brenea,Mitchell,Peanut Butter & Co. Human Zoom,00:00:00.00,352240,600,714.71770135459,
Women Cat 4 Open,DNF,84562,Leigh,Ann redington,C C Evesham,Action Wheels/ CC,397113,600,772.07655203189,
Women Cat 4 Open,22,84563,Bayly,Dipilato,Peanut Butter & Co. Human Zoom,00:00:00.00,375981,600,729.05741402392,
Women Cat 4 Open,23,83095,Ann,Marie sladek,Action Wheels / cc Evesham,00:00:00.00,396189,676.86469100092,743.39712669324,
Women Cat 4 Open,24,30025,Christina,Perkins,NJ/NY Colavita Women's Team,00:00:00.00,259556,605.59123578768,757.73683936256,
