Race Name,Race Date,Category Name,Place,Total Racers,Points
Dismal Dash Time Trial #1,2011-03-13,Men 5   ,26,47,506.69728727492,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 5,12,33,473.49462313571,
Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,10,33,474.6574293754,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 35+,7,11,325.83313333333,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,6,57,293.64997789066,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,DNF,30,433.375,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  35+,13,18,368.618,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 35+,6,8,338.95668984704,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,17,60,366.73622727273,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 35+ (40 km ),8,11,325.85958376096,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,19,34,471.77208333333,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,1,65,343,
Richmond International Raceway Criterium,2015-03-15,Men Masters 35-44 Open,3,20,305.15835043068,
Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,23,31,,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,4,30,357.20373333333,
Todd Stadium Crit,2015-04-12,Men Master 35+ Cat 1/2/3/4,9,17,,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,2,67,336.88911111111,
Miller School Road Race,2015-05-31,Men Masters 35-44 1234,DNF,26,393.01185185185,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,14,21,360.41864583333,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 1/2/3,8,11,361.5248,
Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,DNF,17,428.14,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,34,57,384.28901785714,
Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,27,28,439.13586538462,
Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,25,26,425.46443781021,
Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,22,24,401.46345833333,
Richmond International Raceway Criterium,2016-05-1,Men Cat 3,10,27,368.24425641026,
Bryan Park Circuit Race,2017-07-9,Men Masters Cat 1/2/3/4,5,20,347.89574223343,
Bryan Park Circuit Race,2017-07-9,Men Masters Cat 1/2/3/4,16,20,472.49127567571,
Bryan Park Circuit Race,2017-07-9,Men Senior Cat 3/4,18,20,486.43403670631,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,20,51,418.0185952381,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Eddy,4,15,471.67071288617,
Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,DNP,49,,
Bryan Park Criterium,2023-03-26,Men Masters 35+/45+,12,31,350.04090254891,
Tour of Newport News - TT,2023-04-15,Men Masters 45+,14,16,437.5,
Tour of Newport News - Crit,2023-04-15,Men Masters 45+,12,24,365.53446797171,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 45+,18,21,409.68048882895,
Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,24,39,388.41316944797,
