Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,28,58,397.85714285714,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,DNF,86,,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,98,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,57,94,306.70212765957,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,10,54,360,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,15,98,322.35595238095,
Modesto Criterium,2010-05-15,Men MR Master 45-99 ,28,26,432.73620068775,
Modesto Criterium,2010-05-15,Men Pro/1/2   ,16,19,183.17666666667,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,23,35,372.30110294118,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,43,55,469.78301736111,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 45-99 ,18,27,421.76674755832,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,7,25,370,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 45-99 ,12,25,393.59948620274,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,9,28,281.49637390029,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,8,23,367.36329314908,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,17,48,372.18401585648,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,32,55,322.61823275463,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,33,62,301.88835841138,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,35,42,442,
Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 45-99 ,28,28,432.03025379774,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,14,59,348.09847800468,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,DNP,57,,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,DNF,92,350.44664902448,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,46,67,353.44620797203,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,14,76,227.51943341543,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,4,46,283.34877142459,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,50,54,251.31584889823,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,11,47,282.35249559288,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,21,33,406.67448425272,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,48,50,449.59630403141,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,10,49,307.89723411373,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,17,32,374.05266170897,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,3,29,288.16656556894,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,15,29,379.12278816377,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,66,69,410.91081476544,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,10,44,262.41636363636,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  45-54,2,26,318.12415384615,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master B 45-99,16,20,420.36316666667,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 45-99,DNF,15,460.071,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,18,24,369.09140740741,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,13,31,315.48887344439,
Placer Valley Grand Prix,2012-09-30,Men Cat 1/2/3 Masters 35+,14,18,328.39466666667,
Placer Valley Grand Prix,2012-09-30,Men Cat 1/2/3 Masters 45+,7,18,321.06116666667,
Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,DNF,17,302.104,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,78,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,16,60,307.93,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 45+,11,16,380.54392857143,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 45+,10,13,379.48113527316,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 45+,5,16,320.5655,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 45+,10,16,353.65555426767,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,25,37,400.32616666667,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,25,37,402.38011111111,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,23,37,395.25969175056,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,13,32,331.633875,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,17,30,357.68657142857,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,31,42,328.02076315789,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,42,65,341.94179310345,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,15,57,310.59537654321,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,41,67,367.59916003298,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,35,55,434.92512142804,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,15,33,351.97102083333,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,25,42,362.7903015873,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 45+,7,16,326.9765,
