Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Women Cat 1/2/3   ,4,11,374.10166666667,
Burnham Racing Spring Super Criterium,2011-03-26,Women Cat 1/2/3   ,7,9,435,
Burnham Racing Spring Super Criterium,2011-03-26,Women Cat 3   ,4,8,487.5,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,33,35,554.01524412495,
TKO Broadripple Criterium,2011-05-1,Women Cat 1/2/3/4   ,4,9,442.05,
Pine Flat Road Race,2012-02-19,Women Cat 3  ,6,6,563.00904806845,
Bannock Street Criterium,2016-07-31,Women SW 3,DNF,13,555.34774421433,
Porsche Thunderbird Road Race,2017-08-20,Women SW P-123,7,8,442.659,
DU Cycling - City Park Crit,2018-03-4,Women  1-23,6,12,432.00719444444,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  2-3,6,13,449.761,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  2-3,8,12,523.39653796296,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Women B Cat 3/4/5,1,10,477.7,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,11,42,418.02234331296,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Women SW 3,8,14,502.76,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Women SW 3,3,6,458.71606805755,
32nd Annual Longmont Criterium,2018-07-15,Women SW 3,4,9,478.88497711261,
Palmares Racing Stapleton Criterium,2018-07-22,Women SW 3,1,9,429.705,
Littleton Twilight Criterium,2018-08-4,Women SW 3,DNF,16,599.01623809524,
Front Range Cycling Classic RR,2019-03-17,Women SW Open,10,28,421.93297435897,
