Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,52,109,99.791666666667,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,DNF,94,,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,94,93,,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,18,120,166.86293189248,
Basecamp International,2010-05-27,Men Pro/1   ,35,99,153.73712903226,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,12,122,121.77134074194,
Air Force Cycling Classic,2010-06-12,Men Pro   ,19,35,100.20435294118,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,4,103,134.05344827586,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,3,52,122.18215341434,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,49,51,224.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,49,76,174.96653859649,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,45,105,171.22678254306,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,3,49,165.552224363,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,68,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,71,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,71,78,182.37204304995,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,79,111,302.38569387755,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,116,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,106,186,180.2137460107,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,72,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,DNF,159,218.54327363401,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,33,59,251.28463954602,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,25,86,157.79289122485,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,49,111,171.80944751351,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,61,102,208.76393974674,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,79,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,5,101,152.44938211382,
Tour de Grove,2012-05-12,Men Pro/1  ,99,129,234.18249927035,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,DNF,97,249.53483333333,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,34,78,227.496,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,53,142,167.65262041739,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,62,133,182.35705242216,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,90,132,210.16478360553,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,77,119,202.29408793355,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,40,56,259.10723809524,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,12,107,168.75499416925,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,DNF,66,286.91449382716,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,12,70,189.416,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,56,78,251.45444444444,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,97,97,254.38837241379,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,53,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,54,97,216.60055319149,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,75,97,259.8998372093,
GMSR - GC,2012-09-3,Men Pro/1,60,86,231.30758932174,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,23,85,157.42122919525,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,45,68,194.39592892157,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,54,63,233.54721505376,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,33,63,192.0254741301,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,12,98,161.15133333333,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,52,191,171.13186507672,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,76,187,183.68,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,76,186,200.495,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,DNF,149,241.34925197159,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,93,151,200.87946232877,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,126,143,223.44322769953,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,83,140,187.10453785132,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,132,136,268.32037377451,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,24,178,179.68916666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,70,125,252.86751111111,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,43,106,205.26801572327,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,58,114,208.33883746846,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,40,100,211.01594666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,82,100,269.74149,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,3,97,162.4755,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,57,89,228.77345454545,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,45,89,216.35098412698,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,62,85,255.53145018343,
Delray Beach Twilight Festival,2014-03-22,Pro Men,65,66,287.29345454545,
Gasparilla Criterium,2014-03-29,Pro Men,42,48,250.38016666667,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,33,82,240.56594623656,
Foothills Road Race,2014-04-6,Men Pro-12  ,DNF,80,331.0415,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,44,121,272.27936363636,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,4,96,194.03095,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,130,144,294.65707638889,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,97,146,246.17034018265,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,61,64,310.81345833333,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,DNF,100,350.74845185185,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,70,118,282.32612931034,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,8,110,214.90010638298,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,41,73,308.39071637807,
