Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Pro XCT,2018-05-5,Cat 1 M 15-16,11,32,233.78661616162,
Missoula XC presented by Zillastate,2018-06-10,Cat 1 Junior M 15-16,DNF,18,326.75083185809,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,19,104,233.84927651252,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,14,63,376.940348659,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,48,61,506.25645555556,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,4,32,370.87829589786,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,2,30,370.95790785671,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,3,30,377.84926359934,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,3,27,375.40615426498,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,12,46,346.20990239463,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,12,46,346.20990239463,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,1,45,330.91066666667,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,1,41,333.63916666667,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,7,41,357.95418429743,
San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,3,35,325.1652253218,
San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,2,34,365.02798567708,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,3,31,371.53763333333,
San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,2,31,339.02194389259,
Squawker Road Classic - Crit,2019-04-20,Men Pro/Cat Open,4,17,378.74780376272,
Squawker Road Classic - RR,2019-04-20,Men Pro/Cat Open,6,15,361.30799535714,
Tour of the Gila,2019-05-1,Men Cat 3,27,46,429.55362723521,
Tour of the Gila,2019-05-2,Men Cat 3,2,46,316.93880675908,
Tour of the Gila,2019-05-3,Men Cat 3,9,43,336.8211655095,
Tour of the Gila,2019-05-4,Men Cat 3,1,43,347.871,
Tour of the Gila,2019-05-5,Men Cat 3,13,41,375.12233333333,
Tour of the Gila,2019-05-5,Men Cat 3,4,41,336.78629223484,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,4,43,313.57306818182,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,10,54,386.98062666667,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,1,51,340.46183333333,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,7,137,227.08578996119,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,12,59,317.57482763776,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Pro/Cat 1/2/3,5,35,327.0928125,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,12,75,333.8881875489,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,4,69,333.68347619048,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,3,64,306.95910019841,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,7,64,358.67166767207,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,2,73,300.83168981481,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,4,73,298.22976388889,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,2,71,317.57143434343,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,1,66,330.09183333333,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,2,47,313.30213927457,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,2,44,234.77326315789,
AG Epic,2020-09-12,Open M,5,27,217.19231850419,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,38,40,209.46950526316,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,4,114,128.81578947368,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,1,75,210.23898123888,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,5,61,212.1367364892,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,1,62,231.65208544602,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,1,41,193.06847973368,
Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,4,42,305.375,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,1,69,170,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,3,56,172.5,
Tour of Walla Walla - TT,2021-06-4,Men BPro/1/2,2,25,245.92707047558,
Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,1,27,239.21624825372,
Tour of Walla Walla,2021-06-4,Men BPro/1/2,1,27,213.09213871855,
Tour of Walla Walla - Crit,2021-06-5,Men BPro/1/2,4,23,269.5571391641,
Tour of Walla Walla - RR2,2021-06-6,Men BPro/1/2,1,19,238.1598868372,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,12,56,318.125,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,1,70,340,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,7,91,262.10526315789,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,30,75,427,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,9,87,190.20077640671,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,16,118,164.13367828764,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,5,74,228.32259729842,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,30,73,105.13888888889,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,16,68,96.029411764706,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,23,73,228.50505692591,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,8,73,187.62040010327,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,2,77,232.13716465212,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,23,117,218.17209495184,
