Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour,2010-07-25,Men 35+,43,48,328.40154086403,
Freedom Tour,2010-07-25,Mens Cat 4/5,3,57,338.0568452381,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Blue                              ,11,50,437.54854761905,
Tour of Flanders,2011-07-16,Cat Eddy Men,15,16,505.502844373,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,22,42,427.595,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,58,70,532.0422999321,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,15,36,433.77044444444,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,24,27,550.72756410256,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,32,45,444.54482954545,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,55,70,479.49197380952,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,30,59,409.69033333333,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,47,54,485.70360493827,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,39,65,476.56109375,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,67,84,466.94461731573,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,33,34,511.11102068489,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,18,30,469.42251111111,
Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,20,30,456.31830674131,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,66,72,502.32850920235,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,15,30,460.19,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,DNF,42,539.24663636364,
Tour of Somerville,2017-05-29,Men Cat4/5,38,54,546.05204166667,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,18,33,473.33451895576,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,22,39,464.53712736096,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,12,50,322.64924626356,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,15,21,343.11412604167,
