Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2014-04-5,Men 5 u40  ,15,23,523.57517482517,
The Koppenberg,2014-05-4,Men SM 5 u40  ,9,24,462.34822222222,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 5  ,16,31,500,
Louisville Criterium,2015-04-4,Men SM 5,DNF,32,587.5,
Boulder Roubaix Road Race,2015-04-11,Men SM 5,29,56,500,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 5,7,27,463.30591025641,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 5,29,52,505.95794976958,
Louisville Criterium,2017-04-23,Men SM 4-5,27,32,506.85754916882,
City Park Criterium,2017-06-3,Men SM 4-5,53,60,535.42022916667,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 4-5,23,29,492.32415384615,
Bannock Street Criterium,2018-08-5,Men SM 4,DNF,27,551.05026388889,
2018 Steamboat Stinger,2018-08-11,Solo Citizen M,DNF,150,404.51923076923,
Louisville Criterium,2019-03-23,MM 40+ 4,15,21,491.26244579822,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 4,18,27,454.38284722222,
Louisville Criterium,2021-03-20,Men Master 40+ MM  4,13,20,474.04416666667,
