Race Name,Race Date,Category Name,Place,Total Racers,Points
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,28,28,352.65385251323,
Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,28,28,352.65385251323,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,2,28,251.24426669053,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,18,48,268.02223742982,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,24,41,366.57363909316,
The Tour of Reidsville,2013-09-6,Men Masters 35+,9,20,281.39383072886,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,12,25,319.3499837963,
Carolina Cup,2013-09-8,Men Masters 35+  35+,10,47,264.22773913043,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,26,31,376.44277777778,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,DNF,42,393.22839285714,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,29,38,380.84943226887,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,31,35,428.65904166667,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,23,28,402.02375,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,32,37,409.88046905244,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,DNF,42,439.64035714286,
2015 Crossroads Classic,2015-07-30,Men Masters 40+,29,30,429.48488888889,
2015 Crossroads Classic,2015-07-31,Men Masters 40+,25,25,417.118,
2015 Crossroads Classic,2015-08-1,Men Masters 40+,33,33,402.068,
2015 Crossroads Classic,2015-08-2,Men Masters 40+,30,30,391.02597777778,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,16,31,353.8,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,16,31,353.8,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,71,95,374.35459349593,
Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,16,23,393.57660606061,
Crossroads Classic Day 2,2016-08-5,Men Master 40+ Open,17,21,392.95158145711,
Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,27,27,439.9525,
Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,23,23,428.07833333333,
MAC Racing Series,2018-05-5,Cat 1/2/3,8,11,350.734,
