Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,6,67,394.4257979798,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Open Cat5,3,13,450,
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,18,50,456.12192982456,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,7,42,426.30765151515,
Tour of Somerville,2017-05-29,Men Cat4/5,13,54,448.28433333333,
Merrick Bicycles Criterium,2017-06-2,Men Cat 4/5,9,36,430.29195454545,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,16,71,391.0980355883,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,35,76,456.32773655354,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,54,65,541.99895656188,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,12,54,415.1055459904,
