First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Al,Meder,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,16,27,413.81683590319,
Joshua,Lewis,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,58,27,444.69204821357,
Joshua,Lewis,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,22,28,439.78444444444,
Joshua,Lewis,Races at the Lake,2018-04-21,Men M Cat 3/4,10,22,415.65586360926,
Al,Meder,Races at the Lake,2018-04-21,Men M 50+,7,13,431.132754171,
Devin,Corboy,Races at the Lake,2018-04-21,Men M 40+,8,15,400,
Edward,Burlem,Cherry Blossom Challenge,2018-04-7,Men Masters 35+,21,48,402.90480995562,
Edward,Burlem,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,36,68,433.59579569892,
Edward,Burlem,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,80,99,463.45100854701,
David,Sommerville,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,33,89,370.60013636364,
Edward,Burlem,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,54,89,422.62739772727,
David,Sommerville,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,22,79,352.02586666667,
Edward,Burlem,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,66,79,466.18742857143,
David,Sommerville,Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,13,36,374.29511111111,
Edward,Burlem,Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,34,36,476.77472222222,
David,Sommerville,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,14,91,344.02393939394,
David,Sommerville,LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,19,58,343.34585849151,
Monte,Frank,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),7,30,313.39016666667,
David,Sommerville,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,29,106,360.10542857143,
Monte,Frank,Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),3,31,322.31249404762,
Joshua,Lewis,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,25,25,498.2341778063,
Al,Meder,Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,18,25,467.99004166667,
E,Hubstenberger iii,Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,25,25,522.237,
Joshua,Lewis,RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,5,28,374.47285683479,
Al,Meder,RACES AT THE LAKE,2017-05-13,Men Masters 50+ Cat 2/3/4,8,14,418.31,
Devin,Corboy,RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,6,17,371.972625,
E,Hubstenberger iii,RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,14,17,487.11229166667,
Monte,Frank,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,7,51,309.92657687816,
Devin,Corboy,Races at the Lake,2017-04-25,Men  M Masters 40-49 Cat 2/3/4,11,15,423.86928571429,
Al,Meder,Races at the Lake,2017-04-25,Men  M Masters 50+ Cat 2/3/4,10,16,430.71823333402,
Monte,Frank,Monson Road Race,2017-04-23,MASTER 40+,4,42,283.53028070175,
Joshua,Meyers,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 5,27,30,593.63483333333,
Joshua,Meyers,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 5,25,31,563.46153846154,
Joshua,Meyers,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 5,26,28,569.77027777778,
Joshua,Meyers,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 5,28,29,585.78591412472,
Theodore,Essenfeld,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 4,16,17,555.39714583333,
