Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,39260,Charon,Smith,,,216760,244.97,203.2945,
Men Cat 1/2/3/4 Masters 35+,2,51396,Scott,Cochran,,,7230,361.69037197133,207.16272,
Men Cat 1/2/3/4 Masters 35+,3,42456,Philip,Tinstman,,,35628,196.83,211.03094,
Men Cat 1/2/3/4 Masters 35+,4,45125,Paul,Vaccari,,,129753,258.3,214.89916,
Men Cat 1/2/3/4 Masters 35+,5,46343,Kayle,Leo grande,,,58272,214.24,218.76738,
Men Cat 1/2/3/4 Masters 35+,6,46277,Benjamin,Petzoldt,,,250995,271.9239982906,222.6356,
Men Cat 1/2/3/4 Masters 35+,7,53328,Sang,Vu,,,243000,248.84,226.50382,
Men Cat 1/2/3/4 Masters 35+,8,65179,Ryan,Dorris,,,54658,240.554,230.37204,
Men Cat 1/2/3/4 Masters 35+,9,49498,Scott,Evans,,,11080,319.81,234.24026,
Men Cat 1/2/3/4 Masters 35+,10,38862,Derek,Brauch,,,293557,252.68,238.10848,
Men Cat 1/2/3/4 Masters 35+,11,46237,Ruben,Meza,,,62483,265.4,241.9767,
Men Cat 1/2/3/4 Masters 35+,12,43412,John,Smart,,,212786,329.07,245.84492,
Men Cat 1/2/3/4 Masters 35+,13,44141,James,Stark,,,50383,329.39,249.71314,
Men Cat 1/2/3/4 Masters 35+,14,59328,Tim,Roth,,,191884,312.95,253.58136,
Men Cat 1/2/3/4 Masters 35+,15,65207,Jun,Hoshino,,,368696,430.33,257.44958,
Men Cat 1/2/3/4 Masters 35+,16,4984,Christopher,Thompson,,,76557,295.38,261.3178,
Men Cat 1/2/3/4 Masters 35+,17,68029,Charles,Hogan,,,311060,356.61889208615,265.18602,
Men Cat 1/2/3/4 Masters 35+,18,53327,Dan,Reback,,,141562,239.97,269.05424,
Men Cat 1/2/3/4 Masters 35+,19,54912,Evan,Teske,,,35248,337.29,272.92246,
Men Cat 1/2/3/4 Masters 35+,20,71565,Michael,Parillo,,,297321,300,276.79068,
Men Cat 1/2/3/4 Masters 35+,21,44138,Anthony,Morrow,,,497,257.22,280.6589,
Men Cat 1/2/3/4 Masters 35+,22,42473,John,Holderness,,,40150,379.09,284.52712,
Men Cat 1/2/3/4 Masters 35+,23,67711,Eric,Bierman,,,44269,392.65,288.39534,
Men Cat 1/2/3/4 Masters 35+,24,44158,Christopher,Bennett,,,3316,294.07,292.26356,
Men Cat 1/2/3/4 Masters 35+,25,39256,Chris,Demarchi,,,9156,205.53,296.13178,
Men Cat 1/2/3/4 Masters 35+,26,71448,Mark,Payares,,,86568,300,300,
Men Cat 1/2/3/4 Masters 35+,27,59325,John,Wike,,,38191,247.99,303.86822,
Men Cat 1/2/3/4 Masters 35+,28,4587,Thomas,Brown,,,279870,226.04,307.73644,
Men Cat 1/2/3/4 Masters 35+,29,44150,Max,Fryar,,,214269,378.25,311.60466,
Men Cat 1/2/3/4 Masters 35+,30,44152,Tomo,Hamasaki,,,50511,319.58,315.47288,
Men Cat 1/2/3/4 Masters 35+,31,43383,Choosak,Wonggaew,,,165148,368.89,319.3411,
Men Cat 1/2/3/4 Masters 35+,32,64449,Aaron,Hansen,,,365705,498,323.20932,
Men Cat 1/2/3/4 Masters 35+,33,71566,Eric,Hilbrecht,,,41915,300,327.07754,
Men Cat 1/2/3/4 Masters 35+,34,42458,Robert,Kamppila,,,58194,246.56,330.94576,
Men Cat 1/2/3/4 Masters 35+,35,39147,Ben,Travis,,,35877,332.55804348714,334.81398,
Men Cat 1/2/3/4 Masters 35+,36,46225,Benjamin,Tobias,,,294664,397.61913009362,338.6822,
Men Cat 1/2/3/4 Masters 35+,37,23089,Noe,Alcala,,,231101,310.49463640676,342.55042,
Men Cat 1/2/3/4 Masters 35+,38,43336,Elan,Walshe,,,286572,293.95,346.41864,
Men Cat 1/2/3/4 Masters 35+,39,16025,Aaron,Gallardo,,,160366,273.29,350.28686,
Men Cat 1/2/3/4 Masters 35+,40,71377,Patrick,Fetzer,,,47992,300,354.15508,
Men Cat 1/2/3/4 Masters 35+,41,71567,Jason,Landberg,,,236620,300,358.0233,
Men Cat 1/2/3/4 Masters 35+,42,59339,Refujio,Galvan,,,238131,353.1,361.89152,
Men Cat 1/2/3/4 Masters 35+,43,39174,Eric,Ward,,,338182,366.09551662711,365.75974,
Men Cat 1/2/3/4 Masters 35+,44,65193,Ivan,Reynaldo beltran,,,45073,408.56478888889,369.62796,
Men Cat 1/2/3/4 Masters 35+,45,46291,Raul,Cortez,,,92852,330.96,373.49618,
Men Cat 1/2/3/4 Masters 35+,46,43370,Jeffrey,Beaumont,,,318638,297.09,377.3644,
Men Cat 1/2/3/4 Masters 35+,47,43334,Derric,Swinfard,,,289275,272.93,381.23262,
Men Cat 1/2/3/4 Masters 35+,48,71568,Mark-paul,Gosselaar,,,222595,300,385.10084,
Men Cat 1/2/3/4 Masters 35+,49,46238,David,Bautista,,,2952,314.8,388.96906,
Men Cat 1/2/3/4 Masters 35+,50,49497,Patrick,Bos,SurfCityCyclery/SterlingBMW,,72715,270.68,392.83728,
Men Cat 1/2/3/4 Masters 40+,1,45125,Paul,Vaccari,,,129753,258.3,252.603,
Men Cat 1/2/3/4 Masters 40+,2,54912,Evan,Teske,,,35248,337.29,256.34903846154,
Men Cat 1/2/3/4 Masters 40+,3,51396,Scott,Cochran,,,7230,361.69037197133,260.09507692308,
Men Cat 1/2/3/4 Masters 40+,4,53327,Dan,Reback,,,141562,239.97,263.84111538462,
Men Cat 1/2/3/4 Masters 40+,5,19601,Bill,Harris,,,195746,295.95,267.58715384615,
Men Cat 1/2/3/4 Masters 40+,6,53328,Sang,Vu,,,243000,248.84,271.33319230769,
Men Cat 1/2/3/4 Masters 40+,7,38862,Derek,Brauch,,,293557,252.68,275.07923076923,
Men Cat 1/2/3/4 Masters 40+,8,65179,Ryan,Dorris,,,54658,240.554,278.82526923077,
Men Cat 1/2/3/4 Masters 40+,9,21543,Mike,Davis,,,325390,277.36,282.57130769231,
Men Cat 1/2/3/4 Masters 40+,10,43412,John,Smart,,,212786,329.07,286.31734615385,
Men Cat 1/2/3/4 Masters 40+,11,14502,Eric,Johnson,,,313904,361.99,290.06338461538,
Men Cat 1/2/3/4 Masters 40+,12,46367,Mark,Slobom,,,70835,326.65,293.80942307692,
Men Cat 1/2/3/4 Masters 40+,13,4587,Thomas,Brown,,,279870,226.04,297.55546153846,
Men Cat 1/2/3/4 Masters 40+,14,60104,Garry,Summers,,,34637,302.57,301.3015,
Men Cat 1/2/3/4 Masters 40+,15,43335,Norberto,Galvan,,,223839,333.23,305.04753846154,
Men Cat 1/2/3/4 Masters 40+,16,71448,Mark,Payares,,,86568,350,308.79357692308,
Men Cat 1/2/3/4 Masters 40+,17,54578,Troy,Gielish,,,285895,380.05950037077,312.53961538462,
Men Cat 1/2/3/4 Masters 40+,18,51385,Rudy,Muncker,,,212589,390.71,316.28565384615,
Men Cat 1/2/3/4 Masters 40+,19,71447,Craig,Goodin,,,155648,350,320.03169230769,
Men Cat 1/2/3/4 Masters 40+,20,65207,Jun,Hoshino,,,368696,430.33,323.77773076923,
Men Cat 1/2/3/4 Masters 40+,21,40273,John,Day,,,308513,473.82998347738,327.52376923077,
Men Cat 1/2/3/4 Masters 40+,22,51394,Benjamin,Eicholtz,,,61,304.22491326443,331.26980769231,
Men Cat 1/2/3/4 Masters 40+,23,43379,Howard,Levy,,,364774,433.76,335.01584615385,
Men Cat 1/2/3/4 Masters 40+,24,4984,Christopher,Thompson,,,76557,295.38,338.76188461538,
Men Cat 1/2/3/4 Masters 40+,25,43368,Carlos,Ibarra,,,272170,327.67,342.50792307692,
Men Cat 1/2/3/4 Masters 40+,26,43369,Greg,Hayes,,,168222,338.03,346.25396153846,
Men Cat 1/2/3/4 Masters 40+,27,71626,Martin,Suzman,,,391502,350,350,
Men Cat 1/2/3/4 Masters 40+,28,67713,Jason,Potter,,,290573,446.15,353.74603846154,
Men Cat 1/2/3/4 Masters 40+,29,43383,Choosak,Wonggaew,,,165148,368.89,357.49207692308,
Men Cat 1/2/3/4 Masters 40+,30,51358,Craig,Miller,,,68549,297.19,361.23811538462,
Men Cat 1/2/3/4 Masters 40+,31,15299,Marcel,Appelman,,,293642,312.35,364.98415384615,
Men Cat 1/2/3/4 Masters 40+,32,43384,Stephen,Lam,,,293222,446.21121275253,368.73019230769,
Men Cat 1/2/3/4 Masters 40+,33,46268,Michael,Carro,,,108680,426.28,372.47623076923,
Men Cat 1/2/3/4 Masters 40+,34,67734,Rigo,Cruz,,,306208,415.01,376.22226923077,
Men Cat 1/2/3/4 Masters 40+,35,54942,Albert,Tello,,,188859,397.93103448276,379.96830769231,
Men Cat 1/2/3/4 Masters 40+,36,23089,Noe,Alcala,,,231101,310.49463640676,383.71434615385,
Men Cat 1/2/3/4 Masters 40+,37,71627,Scott,Walsh,,,,350,387.46038461538,
Men Cat 1/2/3/4 Masters 40+,38,60266,Mario,Higareda,,,126670,423.46,391.20642307692,
Men Cat 1/2/3/4 Masters 40+,39,44141,James,Stark,,,50383,329.39,394.95246153846,
Men Cat 1/2/3/4 Masters 40+,40,60267,Brad,Decker,,,45249,470.69,398.6985,
Men Cat 1/2/3/4 Masters 40+,41,65193,Ivan,Reynaldo beltran,,,45073,408.56478888889,402.44453846154,
Men Cat 1/2/3/4 Masters 40+,42,71377,Patrick,Fetzer,,,47992,350,406.19057692308,
Men Cat 1/2/3/4 Masters 40+,43,52073,Bud,Owens,,,79247,406.14,409.93661538462,
Men Cat 1/2/3/4 Masters 40+,44,46237,Ruben,Meza,,,62483,265.4,413.68265384615,
Men Cat 1/2/3/4 Masters 40+,45,46266,Darrick,Mcvay,,,48797,356.59,417.42869230769,
Men Cat 1/2/3/4 Masters 40+,46,53314,Frank,Schroeder,,,180843,381.89,421.17473076923,
Men Cat 1/2/3/4 Masters 40+,47,67233,Ross,Gagnon,,,197750,411.16,424.92076923077,
Men Cat 1/2/3/4 Masters 40+,48,49498,Scott,Evans,,,11080,319.81,428.66680769231,
Men Cat 1/2/3/4 Masters 40+,49,52072,Scott,Raymond,,,60314,370.86,432.41284615385,
Men Cat 1/2/3/4 Masters 40+,50,53514,Kevin,Kruger,,,19896,428.25,436.15888461538,
Men Cat 1/2/3/4 Masters 40+,51,53505,Francisco,Torres,,,339274,559.87,439.90492307692,
Men Cat 1/2/3/4 Masters 40+,52,15641,Kurt,Bickel,,,219611,397.84,443.65096153846,
Men Cat 1/2/3/4 Masters 40+,53,43334,Derric,Swinfard,,,289275,272.93,447.397,
Men Cat 1/2/3/4 Masters 45+,1,19601,Bill,Harris,,,195746,295.95,273.258,
Men Cat 1/2/3/4 Masters 45+,2,44125,David,Prechtl,,,56118,328.16,276.28419354839,
Men Cat 1/2/3/4 Masters 45+,3,46238,David,Bautista,,,2952,314.8,279.31038709677,
Men Cat 1/2/3/4 Masters 45+,4,41443,Marvin,Hall,,,328996,321.48,282.33658064516,
Men Cat 1/2/3/4 Masters 45+,5,53314,Frank,Schroeder,,,180843,381.89,285.36277419355,
Men Cat 1/2/3/4 Masters 45+,6,15641,Kurt,Bickel,,,219611,397.84,288.38896774194,
Men Cat 1/2/3/4 Masters 45+,7,46356,Ronald,Groth,,,195055,388.37363475276,291.41516129032,
Men Cat 1/2/3/4 Masters 45+,8,16614,Stephen,Gregorios,,,135047,308.11,294.44135483871,
Men Cat 1/2/3/4 Masters 45+,9,49498,Scott,Evans,,,11080,319.81,297.4675483871,
Men Cat 1/2/3/4 Masters 45+,10,51358,Craig,Miller,,,68549,297.19,300.49374193548,
Men Cat 1/2/3/4 Masters 45+,11,14502,Eric,Johnson,,,313904,361.99,303.51993548387,
Men Cat 1/2/3/4 Masters 45+,12,54578,Troy,Gielish,,,285895,380.05950037077,306.54612903226,
Men Cat 1/2/3/4 Masters 45+,13,46293,Derek,Steiner,,,90716,239.52182539683,309.57232258065,
Men Cat 1/2/3/4 Masters 45+,14,60297,James,Wiznura,,,182097,366.55,312.59851612903,
Men Cat 1/2/3/4 Masters 45+,15,71623,Curtis,Labeda,,,312478,300,315.62470967742,
Men Cat 1/2/3/4 Masters 45+,16,46266,Darrick,Mcvay,,,48797,356.59,318.65090322581,
Men Cat 1/2/3/4 Masters 45+,17,60104,Garry,Summers,,,34637,302.57,321.67709677419,
Men Cat 1/2/3/4 Masters 45+,18,34808,William,Ralph,,,288690,414.28,324.70329032258,
Men Cat 1/2/3/4 Masters 45+,19,16267,Michael,Reese,,,256589,357.22,327.72948387097,
Men Cat 1/2/3/4 Masters 45+,20,43335,Norberto,Galvan,,,223839,333.23,330.75567741935,
Men Cat 1/2/3/4 Masters 45+,21,43300,Yehuda,Packer,,,130228,347.42,333.78187096774,
Men Cat 1/2/3/4 Masters 45+,22,44128,Kevin,Whitlock,,,258321,330.61,336.80806451613,
Men Cat 1/2/3/4 Masters 45+,23,45221,Dereck,Butterfield,,,5708,312.82,339.83425806452,
Men Cat 1/2/3/4 Masters 45+,24,59324,Richard,Johnson,,,52972,390.28,342.8604516129,
Men Cat 1/2/3/4 Masters 45+,25,71655,Scott,Welsh,,,155900,300,345.88664516129,
Men Cat 1/2/3/4 Masters 45+,26,71383,John,Grieshaber,,,257248,300,348.91283870968,
Men Cat 1/2/3/4 Masters 45+,27,54958,James,Nelms,,,69591,365,351.93903225806,
Men Cat 1/2/3/4 Masters 45+,28,42575,William,Wayne,,,257050,395.61,354.96522580645,
Men Cat 1/2/3/4 Masters 45+,29,71447,Craig,Goodin,,,155648,300,357.99141935484,
Men Cat 1/2/3/4 Masters 45+,30,43078,Michael,Batson,,,61038,364.47,361.01761290323,
Men Cat 1/2/3/4 Masters 45+,31,53518,Joseph,Weickgenant,,,60998,399.21,364.04380645161,
Men Cat 1/2/3/4 Masters 45+,32,71566,Eric,Hilbrecht,,,41915,300,367.07,
Men Cat 1/2/3/4 Masters 45+,33,43339,Richard,Doan,,,9630,385.75,370.09619354839,
Men Cat 1/2/3/4 Masters 45+,34,40827,Josef,Rodarti,,,292016,429.24,373.12238709677,
Men Cat 1/2/3/4 Masters 45+,35,51360,Frank,Picarelli,,,333410,392,376.14858064516,
Men Cat 1/2/3/4 Masters 45+,36,54953,Michael,Mcconnell,,,23303,442.85,379.17477419355,
Men Cat 1/2/3/4 Masters 45+,37,44130,Bill,Carlson,,,257374,359.77,382.20096774194,
Men Cat 1/2/3/4 Masters 45+,38,65189,Lothar,Cramer,,,54084,424.34509459459,385.22716129032,
Men Cat 1/2/3/4 Masters 45+,39,64447,Jonathan,Woodbury,,,203650,491.19,388.25335483871,
Men Cat 1/2/3/4 Masters 45+,40,35326,Jon,Harrison,,,197813,450.29221055238,391.2795483871,
Men Cat 1/2/3/4 Masters 45+,41,46242,Roger,Hauptman,,,358318,362.29,394.30574193548,
Men Cat 1/2/3/4 Masters 45+,42,52073,Bud,Owens,,,79247,406.14,397.33193548387,
Men Cat 1/2/3/4 Masters 45+,43,13702,Stuart,Anderson,,,405468,420.58993638762,400.35812903226,
Men Cat 1/2/3/4 Masters 45+,44,52096,Danny,Munson,,,58820,343.82657451048,403.38432258065,
Men Cat 1/2/3/4 Masters 45+,45,28490,Bob,Kubinski,,,56027,429.37743693694,406.41051612903,
Men Cat 1/2/3/4 Masters 45+,46,47172,James,Hickey,,,193397,355.89058761654,409.43670967742,
Men Cat 1/2/3/4 Masters 45+,47,49761,Kenneth,Bartholomew,,,60388,423.32922373737,412.46290322581,
Men Cat 1/2/3/4 Masters 45+,48,42452,Michael,Heenan,,,196107,457.6,415.48909677419,
Men Cat 1/2/3/4 Masters 45+,49,53409,Alfredo,Villamil,,,50397,379.92,418.51529032258,
Men Cat 1/2/3/4 Masters 45+,50,44136,Kenny,Stewart,,,141238,417.92085103433,421.54148387097,
Men Cat 1/2/3/4 Masters 45+,51,52072,Scott,Raymond,,,60314,370.86,424.56767741935,
Men Cat 1/2/3/4 Masters 45+,52,16618,Gary,Wall,,,188986,398.54,427.59387096774,
Men Cat 1/2/3/4 Masters 45+,53,67233,Ross,Gagnon,,,197750,411.16,430.62006451613,
Men Cat 1/2/3/4 Masters 45+,54,40825,Kalman,Szkalak,,,54522,367.59,433.64625806452,
Men Cat 1/2/3/4 Masters 45+,55,46268,Michael,Carro,,,108680,426.28,436.6724516129,
Men Cat 1/2/3/4 Masters 45+,56,65186,Jay,Wolkoff,,,38811,385.1,439.69864516129,
Men Cat 1/2/3/4 Masters 45+,57,43369,Greg,Hayes,,,168222,338.03,442.72483870968,
Men Cat 1/2/3/4 Masters 45+,58,53514,Kevin,Kruger,,,19896,428.25,445.75103225806,
Men Cat 1/2/3/4 Masters 45+,59,43301,Christopher,Allen,,,186377,379.09,448.77722580645,
Men Cat 1/2/3/4 Masters 45+,60,71385,David,Fetah,,,285925,300,451.80341935484,
Men Cat 1/2/3/4 Masters 45+,61,71656,Burt,Clifford,,,,300,454.82961290323,
Men Cat 1/2/3/4 Masters 45+,62,34433,Keith,Howes,,,310673,401.5,457.85580645161,
Men Cat 1/2/3/4 Masters 50+,1,51358,Craig,Miller,,,68549,297.19,282.23966666667,
Men Cat 1/2/3/4 Masters 50+,2,41443,Marvin,Hall,,,328996,321.48,286.47970367816,
Men Cat 1/2/3/4 Masters 50+,3,16614,Stephen,Gregorios,,,135047,308.11,290.71974068965,
Men Cat 1/2/3/4 Masters 50+,4,42407,Michael,Birditt,,,47255,378.3,294.95977770114,
Men Cat 1/2/3/4 Masters 50+,5,60297,James,Wiznura,,,182097,366.55,299.19981471262,
Men Cat 1/2/3/4 Masters 50+,6,71623,Curtis,Labeda,,,312478,450,303.43985172411,
Men Cat 1/2/3/4 Masters 50+,7,53817,Randy,Houston,,,58013,388.34479221499,307.6798887356,
Men Cat 1/2/3/4 Masters 50+,8,53314,Frank,Schroeder,,,180843,381.89,311.91992574709,
Men Cat 1/2/3/4 Masters 50+,9,5694,Rider,Unknown,,,379010,381.58,468.8012951722,
Men Cat 1/2/3/4 Masters 50+,10,43293,Steven,Mcdonald,,,23409,336.22,320.39999977007,
Men Cat 1/2/3/4 Masters 50+,11,53825,Victorino,Cartagenas,,,338608,367.13,324.64003678156,
Men Cat 1/2/3/4 Masters 50+,12,71383,John,Grieshaber,,,257248,450,328.88007379305,
Men Cat 1/2/3/4 Masters 50+,13,49761,Kenneth,Bartholomew,,,60388,423.32922373737,333.12011080454,
Men Cat 1/2/3/4 Masters 50+,14,59324,Richard,Johnson,,,52972,390.28,337.36014781603,
Men Cat 1/2/3/4 Masters 50+,15,53518,Joseph,Weickgenant,,,60998,399.21,341.60018482752,
Men Cat 1/2/3/4 Masters 50+,16,44130,Bill,Carlson,,,257374,359.77,345.84022183901,
Men Cat 1/2/3/4 Masters 50+,17,42575,William,Wayne,,,257050,395.61,350.0802588505,
Men Cat 1/2/3/4 Masters 50+,18,54946,James,Schofer,,,349642,431.03448275862,354.32029586199,
Men Cat 1/2/3/4 Masters 50+,19,16267,Michael,Reese,,,256589,357.22,358.56033287348,
Men Cat 1/2/3/4 Masters 50+,20,51360,Frank,Picarelli,,,333410,392,362.80036988497,
Men Cat 1/2/3/4 Masters 50+,21,43300,Yehuda,Packer,,,130228,347.42,367.04040689646,
Men Cat 1/2/3/4 Masters 50+,22,44128,Kevin,Whitlock,,,258321,330.61,371.28044390795,
Men Cat 1/2/3/4 Masters 50+,23,71458,Ira,Schaffer,,,255052,450,375.52048091944,
Men Cat 1/2/3/4 Masters 50+,24,43446,Dale,Luedtke,,,47262,400.98,379.76051793093,
Men Cat 1/2/3/4 Masters 50+,25,13702,Stuart,Anderson,,,405468,420.58993638762,384.00055494241,
Men Cat 1/2/3/4 Masters 50+,26,43339,Richard,Doan,,,9630,385.75,388.2405919539,
Men Cat 1/2/3/4 Masters 50+,27,28490,Bob,Kubinski,,,56027,429.37743693694,392.48062896539,
Men Cat 1/2/3/4 Masters 50+,28,54951,Bruce,Hartley,,,45431,513.68,396.72066597688,
Men Cat 1/2/3/4 Masters 50+,29,44125,David,Prechtl,,,56118,328.16,400.96070298837,
Men Cat 1/2/3/4 Masters 50+,30,44118,James,Swigart,,,228631,540.03,405.20073999986,
Men Cat 1/2/3/4 Masters 50+,31,71385,David,Fetah,,,285925,450,409.44077701135,
Men Cat 1/2/3/4 Masters 50+,32,22335,William,Dolphin,,,50273,400.11,413.68081402284,
Men Cat 1/2/3/4 Masters 50+,33,46269,Timothy,Meza,,,258639,467.11,417.92085103433,
Men Cat 1/2/3/4 Masters 50+,34,65196,Wayne,Rosenkrantz,,,30596,420.57803846154,422.16088804582,
Men Cat 1/2/3/4 Masters 50+,35,65189,Lothar,Cramer,,,54084,424.34509459459,426.40092505731,
Men Cat 1/2/3/4 Masters 50+,36,65198,Robert,Mosier,,,140826,539.44,430.6409620688,
Men Cat 1/2/3/4 Masters 50+,37,5694,Rider,Unknown,,,379010,381.58,468.8012951722,
Men Cat 1/2/3/4 Masters 50+,38,64447,Jonathan,Woodbury,,,203650,491.19,439.12103609178,
Men Cat 1/2/3/4 Masters 50+,39,53828,Anthony,Reguero,,,333364,438.01,443.36107310327,
Men Cat 1/2/3/4 Masters 50+,40,60267,Brad,Decker,,,45249,470.69,447.60111011476,
Men Cat 1/2/3/4 Masters 50+,41,40825,Kalman,Szkalak,,,54522,367.59,451.84114712625,
Men Cat 1/2/3/4 Masters 50+,42,47172,James,Hickey,,,193397,355.89058761654,456.08118413774,
Men Cat 1/2/3/4 Masters 50+,43,59370,Pete,Dern,,,9271,512.9,460.32122114923,
Men Cat 1/2/3/4 Masters 50+,44,35326,Jon,Harrison,,,197813,450.29221055238,464.56125816072,
Men Cat 1/2/3/4 Masters 50+,45,5694,Rider,Unknown,,,379010,381.58,468.8012951722,
Men Cat 1/2/3/4 Masters 50+,46,16618,Gary,Wall,,,188986,398.54,473.04133218369,
Men Cat 1/2/3/4 Masters 50+,47,59369,Thomas,Reilly,,,155459,505.12,477.28136919518,
Men Cat 1/2/3/4 Masters 50+,48,60119,Eugene,Poyorena,,,177283,519.16,481.52140620667,
Men Cat 1/2/3/4 Masters 50+,49,3740,David,Lang,,,107852,591.49,485.76144321816,
Men Cat 1/2/3/4 Masters 50+,50,44136,Kenny,Stewart,,,141238,417.92085103433,490.00148022965,
Men Cat 1/2/3/4 Masters 50+,51,42452,Michael,Heenan,,,196107,457.6,494.24151724114,
Men Cat 1/2/3/4 Masters 50+,52,16287,Reginald,Jones,,,178640,422.03,498.48155425263,
Men Cat 1/2/3/4 Masters 50+,53,54958,James,Nelms,,,69591,365,502.72159126412,
Men Cat 1/2/3/4 Masters 50+,54,54953,Michael,Mcconnell,,,23303,442.85,506.96162827561,
Men Cat 1/2/3/4 Masters 50+,55,40827,Josef,Rodarti,,,292016,429.24,511.2016652871,
Men Cat 1/2/3/4 Masters 50+,56,53514,Kevin,Kruger,,,19896,428.25,515.44170229859,
Men Cat 1/2/3/4 Masters 50+,57,46268,Michael,Carro,,,108680,426.28,519.68173931008,
Men Cat 1/2/3/4 Masters 50+,58,51353,Cyril,Hunte,,,52086,401.74,523.92177632157,
Men Cat 1/2/3/4 Masters 50+,59,43301,Christopher,Allen,,,186377,379.09,528.16181333306,
Men Cat 1/2/3/4 Masters 50+,60,71624,Jay,Walkoff,,,,450,532.40185034455,
Men Cat 1/2/3/4 Masters 50+,61,71625,Richard,Savitt,,,53048,450,536.64188735604,
Men Cat 1/2/3/4 Masters 50+,62,34433,Keith,Howes,,,310673,401.5,540.88192436753,
Men Cat 1/2/3/4 Masters 50+,63,15641,Kurt,Bickel,,,219611,397.84,545.12196137902,
Men Cat 1/2/3/4 Masters 50+,64,71569,Daryl,Oya,,,227589,450,549.36199839051,
Men Cat 1/2/3/4 Masters 50+,65,44119,Reed,Moore,,,61353,521.9,553.60203540199,
Men Cat 1/2/3/4/5 Junior 10-12,1,120851,Brody,Mcdonald,,,361964,612.38505555556,540.54759907407,
Men Cat 1/2/3/4/5 Junior 10-12,2,71605,Lance,Araiza,,,381215,650,562.43807925926,
Men Cat 1/2/3/4/5 Junior 10-12,3,43326,Katin,Mitchell,,,368896,654,584.32855944444,
Men Cat 1/2/3/4/5 Junior 10-12,4,43321,Pablo,Lozano,,,344612,645.43,606.21903962963,
Men Cat 1/2/3/4/5 Junior 10-12,5,43323,Tristan,Mitchell,,,368897,600,628.10951981481,
Men Cat 1/2/3/4/5 Junior 10-12,6,43324,Kyle,Mitchell,,,229131,618,650,
Men Cat 1/2/3/4/5 Junior 10-12,7,71606,Devin,Wilson,,,378823,650,671.89048018519,
Men Cat 1/2/3/4/5 Junior 10-12,8,71607,Nikolas,Lovegren,,,376116,650,693.78096037037,
Men Cat 1/2/3/4/5 Junior 10-12,9,71608,Jonathan,Kuhne,,,,650,715.67144055556,
Men Cat 1/2/3/4/5 Junior 10-12,10,71609,Thomas,Steiner,,,392871,650,737.56192074074,
Men Cat 1/2/3/4/5 Junior 13-14,1,43320,Weston,Giem,,,335014,554.58,492.28316666667,
Men Cat 1/2/3/4/5 Junior 13-14,2,43349,Nick,Robertson,,,365281,532.22,509.80725925926,
Men Cat 1/2/3/4/5 Junior 13-14,3,43353,Drew,Kalasky,,,309096,593.5,527.33135185185,
Men Cat 1/2/3/4/5 Junior 13-14,4,71591,Ama,Nsek,,,391693,650,544.85544444444,
Men Cat 1/2/3/4/5 Junior 13-14,5,43351,Thomas,Quimzon,,,336612,589.39,562.37953703704,
Men Cat 1/2/3/4/5 Junior 13-14,6,71592,Christian,Sanchez,,,291097,650,579.90362962963,
Men Cat 1/2/3/4/5 Junior 13-14,7,71593,Oswaldo,Mora,,,,650,597.42772222222,
Men Cat 1/2/3/4/5 Junior 13-14,8,67727,David,Herrera,,,379322,573.1484688201,614.95181481481,
Men Cat 1/2/3/4/5 Junior 13-14,9,5694,Rider,Unknown,,,379010,381.58,632.47590740741,
Men Cat 1/2/3/4/5 Junior 13-14,10,50591,Andrew,Comer,,,290914,662.59,650,
Men Cat 1/2/3/4/5 Junior 13-14,11,71594,Trevor,Goodman,,,393354,650,667.52409259259,
Men Cat 1/2/3/4/5 Junior 13-14,12,71595,Hunter,Wilson,,,378822,650,685.04818518519,
Men Cat 1/2/3/4/5 Junior 13-14,13,24254,David,Polley,,,271015,620.4,702.57227777778,
Men Cat 1/2/3/4/5 Junior 13-14,14,71596,Dimitri,Nguyen,,,392258,650,720.09637037037,
Men Cat 1/2/3/4/5 Junior 13-14,15,43180,Joseph,Batson,,,345376,679.32,737.62046296296,
Men Cat 1/2/3/4/5 Junior 13-14,16,43354,James,Horvet,,,306126,690,755.14455555556,
Men Cat 1/2/3/4/5 Junior 13-14,17,43350,Massimo,Lucidi,,,334978,602.69,772.66864814815,
Men Cat 1/2/3/4/5 Junior 13-14,18,71597,Daniele,Rivello,,,,650,790.19274074074,
Men Cat 1/2/3/4/5 Junior 15-16,1,43314,Andres,Morales,,,346176,395.65,318.2485,
Men Cat 1/2/3/4/5 Junior 15-16,2,42534,Sean,Mcelroy,,,331752,339.21,327.93802193917,
Men Cat 1/2/3/4/5 Junior 15-16,3,43397,Adam,Alvarez,,,305534,358.14,337.62754387833,
Men Cat 1/2/3/4/5 Junior 15-16,4,42159,Brandon,Mcnulty,,,275694,504.85,347.3170658175,
Men Cat 1/2/3/4/5 Junior 15-16,5,45197,Gavin,Hoover,,,280682,369.44,357.00658775667,
Men Cat 1/2/3/4/5 Junior 15-16,6,43309,Brian,Stack,,,265226,424.28,366.69610969583,
Men Cat 1/2/3/4/5 Junior 15-16,7,43398,Matthew,Chuml,,,338406,384.05,376.385631635,
Men Cat 1/2/3/4/5 Junior 15-16,8,5694,Rider,Unknown,,,379010,381.58,386.07515357417,
