Race Name,Race Date,Category Name,Place,Total Racers,Points
32nd Annual Longmont Criterium,2018-07-15,Men SM 5,7,16,487.78080952381,
Littleton Twilight Criterium,2018-08-4,Men SM 5,19,44,484.7280952381,
Bannock Street Criterium,2018-08-5,Men SM 5,8,18,500,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 5,8,23,471.08292892362,
Modern Market Criterium,2019-05-4,SM 5,15,33,484.32785526836,
Modern Market Criterium,2019-05-5,SM 5,8,32,450.32910491145,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men B Cat 4/5,15,26,456.45277053054,
City Park Criterium,2019-06-1,Men SM 4,37,73,458.79683995098,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM 4,12,13,478.17824071793,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 4,27,30,520.20458134921,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 4,22,25,494.23431818182,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 4,32,34,509.83763135527,
Louisville Criterium,2021-03-20,Men Senior  4,46,71,443.46221904762,
Superior Morgul Circuit Race,2021-05-23,Men  4,39,51,496.14151210987,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men M Retro 4-5,1,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men M Retro 4-5,3,8,427.5,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,15,40,381.19474596939,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,DNP,52,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,7,45,411.72675552702,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,11,48,424.9701023668,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 4-5,12,41,434.86424844449,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,8,54,376.88006452866,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,24,49,445.82278238347,
Littleton Twilight Criterium,2022-08-6,SM 4,9,53,379.0909897483,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,DNF,71,502.28107534526,
