Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-39 Open,1,60330,Grayson,Keppler,,1:00:48,380276,288.46,279.64716666667,
Men 19-39 Open,2,45555,Beau,Edwards,,s.t.,279653,358.56,286.82984375,
Men 19-39 Open,3,152441,Chris,Carlson,,s.t.,6135,325.93,294.01252083333,
Men 19-39 Open,4,94982,Mark,Niiro,,s.t.,153504,320.48,301.19519791667,
Men 19-39 Open,5,11274,Shawn,Small,,s.t.,310349,340.58,308.377875,
Men 19-39 Open,6,46756,John,Mckelvy,,1:00:49,321730,368.43,315.56055208333,
Men 19-39 Open,7,107203,Joseph,Emmons,,s.t.,439201,386.12,322.74322916667,
Men 19-39 Open,8,24417,Jake,Boone,,s.t.,284344,394.39,329.92590625,
Men 19-39 Open,9,44685,Justin,Mcquerry,,s.t.,299251,349.43,337.10858333333,
Men 19-39 Open,10,128231,Matthew,Mata-aguilar,,s.t.,459877,394.57,344.29126041667,
Men 19-39 Open,11,60326,Adam,Biwan,,s.t.,174122,401.48,351.4739375,
Men 19-39 Open,12,107992,Trevor,Fine,,1:00:50,441131,352.67,358.65661458333,
Men 19-39 Open,13,142002,Franz,Elliott,,1:00:52,495755,386.66,365.83929166667,
Men 19-39 Open,14,80902,Adam,Tingler,,s.t.,394811,384.47,373.02196875,
Men 19-39 Open,15,102708,Andy,Heuser,,s.t.,364762,364.96,380.20464583333,
Men 19-39 Open,16,107205,Corey,Bounds,,s.t.,448853,458.73,387.38732291667,
Men 19-39 Open,17,44610,Said,Assali,,s.t.,353912,350.96,394.57,
Men 19-39 Open,18,92281,Christopher,Sims,,s.t.,422244,403.46,401.75267708333,
Men 19-39 Open,19,69755,Eames,Bennett,,1:00:56,391611,395.25,408.93535416667,
Men 19-39 Open,20,44771,Will,Frank,,s.t.,246407,395.69,416.11803125,
Men 19-39 Open,21,41742,Tyler,Cloutier,,1:01:06,360809,358.5,423.30070833333,
Men 19-39 Open,22,118313,John,Ryan,,1:02:30,240838,358.2,430.48338541667,
Men 19-39 Open,23,46833,Kyle,Walker,,52:23,368638,400.47,437.6660625,
Men 19-39 Open,24,105480,Justice,Hudson,,53:59,431771,400,444.84873958333,
Men 19-39 Open,25,128743,Gabe,Looker,,52:25,220978,422.61,452.03141666667,
Men 19-39 Open,26,120992,Neil,Simmons,,53:19,473188,424.17,459.21409375,
Men 19-39 Open,27,132897,Philip,Haigh,,53:25,359282,419.19,466.39677083333,
Men 19-39 Open,28,162395,Weldeanenya,Filmon,,s.t.,551717,435.67,473.57944791667,
Men 19-39 Open,29,125462,Joseph,Taylor,,53:34,480573,416.03,480.762125,
Men 19-39 Open,30,108651,Kolbe,Surran,,53:53,448787,435.09,487.94480208333,
Men 19-39 Open,31,125374,Scott,Boldt,,52:27,407906,405.48884611553,495.12747916667,
Men 19-39 Open,32,108633,Harold,Rucker,,52:06,459535,400,502.31015625,
Men 19-39 Open,33,89616,Andrew,Townsend,,40:46,391064,396.85,509.49283333333,
Men 19-39 Open,DNF,82473,Eric,Franklin,,DNF,405620,375.63,523.8581875,
Men 19-39 Open,DNF,131635,Juan,Restrepo,,DNF,500938,414.45,523.8581875,
Men 19-39 Open,DNF,116827,Iszac,Rose,,DNF,474072,469.9,523.8581875,
Men 19-39 Open,DNF,105696,Johnny,Miranda,,DNF,433164,432.4918936208,523.8581875,
Men 19-39 Open,DNF,154464,Justin,Bartels,,DNF,534111,432.16,523.8581875,
Men 19-39 Open,DNF,107086,Jeff,Henry,,DNF,260177,363.46,523.8581875,
Men 19-39 Open,DNF,107040,Keith,Thompson,,DNF,238330,431.01538117078,523.8581875,
Men 19-39 Open,DNF,156910,Hadishalem,Hagos,,DNF,517933,443.24,523.8581875,
Men 19-39 Open,DNF,162871,Jacob,Guerra,,DNF,555898,400,523.8581875,
Men 19-39 Open,DNF,77236,Braxton,Mundell,,DNF,397914,368.99,523.8581875,
Men 19-39 Open,DNF,116427,Ashton,Swartzfager,,DNF,429222,425.26,523.8581875,
Men 19-39 Open,DNF,118856,Patrick,Breen,,DNF,474748,384.22,523.8581875,
Men 19-39 Open,DNF,45778,Chad,Harvey,,DNF,260064,409.88,523.8581875,
Men 19-39 Open,DNF,75811,Christopher,Hoover,,DNF,394968,456.68,523.8581875,
Men 19-39 Open,DNF,135328,Nathan,Harris,,DNF,217539,407.69,523.8581875,
Men Junior 10-14 Open,1,102457,Raul,Luzardo,,20:42,432176,709.23760825755,476.70828247727,
Men Junior 10-14 Open,2,129299,Christian,Deschamps,,s.t.,497181,440.07,440.07,
Men Junior 10-14 Open,3,105727,Jack,Makohon,,s.t.,432313,439.72,520.90914123863,
Men Junior 10-14 Open,4,130205,Kevin,Lorinc,,20:47,497253,580.06283333333,543.00957061932,
Men Junior 10-14 Open,5,95785,Maximiliano,Alvarez,,22:24,423902,565.11,565.11,
Men Junior 10-14 Open,6,130179,Adam,Janah,,21:05,504891,625.33479166667,587.21042938068,
Men Junior 10-14 Open,7,117554,Evan,Coles,,21:24,424586,563.68,609.31085876137,
Men Junior 10-14 Open,8,142001,Braxton,Boyer,,s.t.,496929,648.69,631.41128814205,
Men Junior 10-14 Open,9,155544,Lucas,Rose,,21:12,537639,555.74,653.51171752273,
Men Junior 15-18 Open,1,136469,Brett,Ross,,31:31,316542,380.48,368.40133333333,
Men Junior 15-18 Open,2,116536,Brian,Luciano,,31:39,470693,425.83,380.61866666667,
Men Junior 15-18 Open,3,108018,Beckett,Tooley,,s.t.,432136,433.76,392.836,
Men Junior 15-18 Open,4,105446,Evan,Roberts,,s.t.,403978,466.14,405.05333333333,
Men Junior 15-18 Open,5,59988,Nicholas,Petrov,,s.t.,325072,440.65,417.27066666667,
Men Junior 15-18 Open,6,128301,Jose,Ketterhagen,,s.t.,425409,511.61,429.488,
Men Junior 15-18 Open,7,84844,Dallas,Gere,,31:41,406085,424.02,441.70533333333,
Men Junior 15-18 Open,8,90675,John,Ketterhagen,,31:51,402675,436.45,453.92266666667,
Men Junior 15-18 Open,9,162394,Nathaniel,Saathoff,,32:53,548571,350,466.14,
Men Junior 15-18 Open,10,107063,Asher,Lauderdale,,33:13,435037,474.01676586508,478.35733333333,
Men Junior 15-18 Open,11,159295,Joseph,Fadhil,,33:16,545920,532.07,490.57466666667,
Men Junior 15-18 Open,12,159350,Paolo,Pelusi,,33:53,549810,451.3390787913,502.792,
Men Junior 15-18 Open,13,144480,Lucas,Carter,,33:05,534342,558.73804551082,515.00933333333,
Men Junior 15-18 Open,14,159299,Aven,Hurwich,,33:08,544535,587.73202594283,527.22666666667,
Men Junior 15-18 Open,15,116827,Iszac,Rose,,33:16,474072,469.9,539.444,
Men Junior 15-18 Open,16,69652,Preston,Buell,,33:53,369144,559.89,551.66133333333,
Men Junior 15-18 Open,17,107065,Jackson,Hall,,32:14,447089,496.49481875,563.87866666667,
Men Junior 15-18 Open,DNF,115093,Seth,Inurrigarro,,DNF,403098,416.16,588.31333333333,
Men Master 35+ Cat 4/5,1,78794,John,Mcallister,,37:34,206241,466.42,375.56116666667,
Men Master 35+ Cat 4/5,2,145387,Jeremy,Wilson,,s.t.,525956,529.11,382.35642222222,
Men Master 35+ Cat 4/5,3,23477,Russell,Carawan,,s.t.,293968,447.34,389.15167777778,
Men Master 35+ Cat 4/5,4,148148,Brent,Hartsell,,38:38,526542,411.75,395.94693333333,
Men Master 35+ Cat 4/5,5,151967,Jason,Rose,,s.t.,532671,390.34,402.74218888889,
Men Master 35+ Cat 4/5,6,78763,Michael baker,Tbi - dedicated race team,,s.t.,277223,459.01,409.53744444444,
Men Master 35+ Cat 4/5,7,159355,Nathan,Wainwright,,s.t.,127939,484.69744855493,416.3327,
Men Master 35+ Cat 4/5,8,145380,David,Golden,,s.t.,524999,484.48,423.12795555556,
Men Master 35+ Cat 4/5,9,143984,Glenn,Tang,,s.t.,523223,507.57,429.92321111111,
Men Master 35+ Cat 4/5,10,48533,Joel,Shewry,,38:41,201589,447.47,436.71846666667,
Men Master 35+ Cat 4/5,11,128728,Gerry,Douglas,,s.t.,497834,477.49,443.51372222222,
Men Master 35+ Cat 4/5,12,117903,Patrick,Twomey,,s.t.,434544,426.72367857143,450.30897777778,
Men Master 35+ Cat 4/5,13,128845,Eric,Quiat,,s.t.,496732,483.13,457.10423333333,
Men Master 35+ Cat 4/5,14,126938,Derek,Delpero,,s.t.,283697,528.58,463.89948888889,
Men Master 35+ Cat 4/5,15,125375,Jason,Bradberry,,s.t.,469236,447.35,470.69474444444,
Men Master 35+ Cat 4/5,16,128279,Rob,Yates,Matrix/RBM,38:44,358226,465.16,477.49,
Men Master 35+ Cat 4/5,17,118867,Steve,Bandy,,38:46,2474,456.66080379494,484.28525555556,
Men Master 35+ Cat 4/5,18,92082,Jay,Mccullough,,37:37,426283,549.54,491.08051111111,
Men Master 35+ Cat 4/5,19,144483,Joseph,Burda,McKinney Velo Club,38:21,509903,394.44,497.87576666667,
Men Master 35+ Cat 4/5,20,33884,Nicholas,Stone,,s.t.,254317,501.38,504.67102222222,
Men Master 35+ Cat 4/5,21,162543,Ted,Gruenloh,,s.t.,551499,450,511.46627777778,
Men Master 35+ Cat 4/5,22,122101,Kevin,Duncan,,38:24,378945,484.23424686761,518.26153333333,
Men Master 35+ Cat 4/5,23,120811,Adir,Doliner,,s.t.,303927,572.66,525.05678888889,
Men Master 35+ Cat 4/5,24,117533,Chris,Evans,,39:04,393378,512.12,531.85204444444,
Men Master 35+ Cat 4/5,25,44444,David,Luplow,,39:38,367820,529.76,538.6473,
Men Master 35+ Cat 4/5,26,46846,William,Bonnette,,39:47,343552,450,545.44255555556,
Men Master 35+ Cat 4/5,27,161664,Wil,Mercado,,38:03,545695,543.35177498081,552.23781111111,
Men Master 35+ Cat 4/5,28,159335,Danny,Dutton,,38:27,547344,510.19328992582,559.03306666667,
Men Master 35+ Cat 4/5,29,134160,Mike,Mckee,,39:20,61067,514.34743943985,565.82832222222,
Men Master 35+ Cat 4/5,30,157814,Daniel,Gaspard,,40:09,533414,470.57,572.62357777778,
Men Master 35+ Cat 4/5,31,69653,Albert,Sweany,,25:25,368111,464.64074732932,579.41883333333,
Men Master 35+ Cat 4/5,DNF,159328,Jason,Harper,,DNF,517834,480.55,593.00934444444,
Men Master 35+ Cat 4/5,DNF,128737,Rodney,Rice,,DNF,494125,450,593.00934444444,
Men Master 35+ Cat 4/5,DNF,145385,Kevin,Pate,,DNF,525831,514.76,593.00934444444,
Men Master 40-49 Open,1,60323,Andy,Chasteen,,49:50,290477,361.48,280.18266666667,
Men Master 40-49 Open,2,46563,Carlos,Casali,,s.t.,216719,328.04,284.01948717949,
Men Master 40-49 Open,3,44474,Jason,Waddell,,49:57,110309,343.31,287.85630769231,
Men Master 40-49 Open,4,44751,Paul,Bonds,,s.t.,4177,309.16,291.69312820513,
Men Master 40-49 Open,5,46621,Bret,Crosby,,s.t.,69378,317.53,295.52994871795,
Men Master 40-49 Open,6,60349,Josue,Ramos,,s.t.,334912,347.89,299.36676923077,
Men Master 40-49 Open,7,50292,Chris,St. peter,,49:59,360075,335.45,303.20358974359,
Men Master 40-49 Open,8,83957,William,Plumlee,,s.t.,374931,366.02,307.04041025641,
Men Master 40-49 Open,9,99153,Jason,Carter,,s.t.,448749,413.49,310.87723076923,
Men Master 40-49 Open,10,61220,Daniel,Larson,,s.t.,58572,375.79,314.71405128205,
Men Master 40-49 Open,11,46654,Steve,Dodge,,s.t.,168030,327.21,318.55087179487,
Men Master 40-49 Open,12,45518,Jimmy,Montreuil,,50:00,273476,383.31,322.38769230769,
Men Master 40-49 Open,13,57463,Micah,Newell,,s.t.,119514,333.78,326.22451282051,
Men Master 40-49 Open,14,44526,Alex,Rodriguez,,s.t.,80049,412.36,330.06133333333,
Men Master 40-49 Open,15,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,s.t.,489457,365.51,333.89815384615,
Men Master 40-49 Open,16,46740,Chad,Hodges,,50:00,175928,345.94,337.73497435897,
Men Master 40-49 Open,17,143842,Roberto,Castano,,s.t.,59625,370.38,341.57179487179,
Men Master 40-49 Open,18,144217,John,Chu,,s.t.,522514,327.51,345.40861538462,
Men Master 40-49 Open,19,60384,Bobby,Etheridge,,50:00,254112,433.71,349.24543589744,
Men Master 40-49 Open,20,114302,Lawrence,Gibson,,s.t.,139484,356.09,353.08225641026,
Men Master 40-49 Open,21,44976,James,Gillum,,50:06,218197,364.6,356.91907692308,
Men Master 40-49 Open,22,130195,Douglas,Pedersen,,s.t.,95708,383.16,360.7558974359,
Men Master 40-49 Open,23,57964,Carter,Johnston,,s.t.,85353,347.72,364.59271794872,
Men Master 40-49 Open,24,75574,Marc,Coppedge,,50:12,142133,412.24,368.42953846154,
Men Master 40-49 Open,25,41398,Robbin,Rahman,,s.t.,290408,369.73,372.26635897436,
Men Master 40-49 Open,26,46768,Aaron,Highfill,,50:17,294228,374.96,376.10317948718,
Men Master 40-49 Open,27,21360,Michael,Slaughter,,50:21,96437,357.1,379.94,
Men Master 40-49 Open,28,108644,Michael,Vitale,Bicycles Plus Racing,50:37,466076,405.02,383.77682051282,
Men Master 40-49 Open,29,116830,Brian,Leib,,s.t.,120972,432.38,387.61364102564,
Men Master 40-49 Open,30,44710,Mason,Quintana,,51:06,187231,389.55,391.45046153846,
Men Master 40-49 Open,31,152433,Chris,Williams,,50:12,236000,392.75,395.28728205128,
Men Master 40-49 Open,32,124240,Richard,Hellberg,,44:53,366128,441.12,399.1241025641,
Men Master 40-49 Open,33,46646,Michael,Wert,,s.t.,319236,435.67,402.96092307692,
Men Master 40-49 Open,34,130178,Adrian,Gawel,,43:05,470257,409.45,406.79774358974,
Men Master 40-49 Open,35,128711,Brandon,Thornton,,s.t.,340384,378.11,410.63456410256,
Men Master 40-49 Open,36,44517,Joel,Hawks,,43:52,284976,409.04,414.47138461538,
Men Master 40-49 Open,37,46784,Robert,Watson,,41:50,308282,379.94,418.30820512821,
Men Master 40-49 Open,38,60573,Larry,Decicco,,s.t.,286286,374.05,422.14502564103,
Men Master 40-49 Open,39,91372,Kirk,Grynwald,,42:05,309572,384,425.98184615385,
Men Master 40-49 Open,40,83954,Jeff,Makohon,,36:45,400785,432.72,429.81866666667,
Men Master 40-49 Open,41,78252,Chuck,Hill,,35:32,151235,360.08,433.65548717949,
Men Master 40-49 Open,42,45008,Rafael,Santiago,,26:21,213968,451.7,437.49230769231,
Men Master 40-49 Open,43,44660,Casey,Paxton,,25:12,336568,408.27,441.32912820513,
Men Master 40-49 Open,44,145380,David,Golden,,22:23,524999,484.48,445.16594871795,
Men Master 40-49 Open,45,105932,John,Sommer,,19:59,457409,388.68,449.00276923077,
Men Master 40-49 Open,46,142618,Tomer,Tzafrir,,15:12,211256,411.3,452.83958974359,
Men Master 40-49 Open,47,151967,Jason,Rose,,15:15,532671,390.34,456.67641025641,
Men Master 40-49 Open,48,44419,Rhett,Mckeller,,s.t.,317344,349.2,460.51323076923,
Men Master 40-49 Open,49,114303,Wade,Fitzgerald,,15:17,51873,441.2830625,464.35005128205,
Men Master 40-49 Open,50,26946,Mike,Rickey,,15:25,29802,357.15,468.18687179487,
Men Master 40-49 Open,51,44542,David,Garrett,,s.t.,223677,392.03,472.02369230769,
Men Master 40-49 Open,52,61142,David,Clary,,15:47,308607,388.62,475.86051282051,
Men Master 40-49 Open,53,45566,Grady,Hodge,,13:26,291560,435.9508399935,479.69733333333,
Men Master 40-49 Open,DNF,159334,Ashenafi,Tekeste,,DNF,527396,488.75693720819,487.37097435897,
Men Master 40-49 Open,DNF,122101,Kevin,Duncan,,DNF,378945,484.23424686761,487.37097435897,
Men Master 40-49 Open,DNF,46829,Goran,Petrovski,,DNF,345668,401.02,487.37097435897,
Men Master 40-49 Open,DNF,157814,Daniel,Gaspard,,DNF,533414,470.57,487.37097435897,
Men Master 40-49 Open,DNF,118410,Jason,Davis,,DNF,69752,447.39,487.37097435897,
Men Master 40-49 Open,DNF,155524,Jason,Danvir,,DNF,244683,426.71,487.37097435897,
Men Master 40-49 Open,DNF,49817,Ahmed,King,,DNF,280189,488.96545774879,487.37097435897,
Men Master 40-49 Open,DNF,44687,Mark,Rawlings,,DNF,199996,427.25,487.37097435897,
Men Master 40-49 Open,DNF,34856,Peter,Erdoes,,DNF,58478,372.09,487.37097435897,
Men Master 40-49 Open,DNF,45728,Antonio,Latto,,DNF,20478,461.19,487.37097435897,
Men Master 40-49 Open,DNF,121914,William,Hannigan,,DNF,498824,365.52,487.37097435897,
Men Master 50-59 Open,1,152441,Chris,Carlson,,48:03,6135,325.93,325.93,
Men Master 50-59 Open,2,45783,Gregg,Ueckert,,s.t.,61918,446.11,333.05345540365,
Men Master 50-59 Open,3,78251,Michael,Vasey,,s.t.,277676,377.18947916667,339.09789171007,
Men Master 50-59 Open,4,44976,James,Gillum,,s.t.,218197,364.6,345.14232801649,
Men Master 50-59 Open,5,44526,Alex,Rodriguez,,s.t.,80049,412.36,351.18676432292,
Men Master 50-59 Open,6,121914,William,Hannigan,,s.t.,498824,365.52,357.23120062934,
Men Master 50-59 Open,7,62170,Douglas,Ray,,s.t.,193283,446.04,363.27563693576,
Men Master 50-59 Open,8,45548,Michael,Ereli,,48:06,10893,323.19,369.32007324219,
Men Master 50-59 Open,9,49824,Darrell,Hull,,s.t.,192916,363.46,375.36450954861,
Men Master 50-59 Open,10,44423,Scott,Giancola,,s.t.,358641,388.94415760031,381.40894585503,
Men Master 50-59 Open,11,73715,Doug,Zell,,48:08,392104,366.78,387.45338216146,
Men Master 50-59 Open,12,84851,Christopher,Schmiedeke,,s.t.,31665,397.71,393.49781846788,
Men Master 50-59 Open,13,46628,Nard,Moseley,,48:10,351130,407.74,399.54225477431,
Men Master 50-59 Open,14,46641,Mike,Reade,,s.t.,49894,395.76386977612,405.58669108073,
Men Master 50-59 Open,15,44563,Rich,Dotson,,s.t.,244413,426.93,411.63112738715,
Men Master 50-59 Open,16,48060,David,Stanley,,s.t.,359858,454.76851916323,417.67556369358,
Men Master 50-59 Open,17,44531,Jeffry,Fene,,s.t.,188237,375.11,423.72,
Men Master 50-59 Open,18,57334,Michael,Braden,,48:11,4551,461.08,429.76443630642,
Men Master 50-59 Open,19,26946,Mike,Rickey,,48:15,29802,357.15,435.80887261285,
Men Master 50-59 Open,20,44374,Manuel,Alba,,49:09,212902,430.18,441.85330891927,
Men Master 50-59 Open,21,44370,Nathan,Aust,,s.t.,321548,488.36,447.89774522569,
Men Master 50-59 Open,22,44555,Todd,Lafleur,,s.t.,238163,422.18,453.94218153212,
Men Master 50-59 Open,23,62167,John,De st. germain,,s.t.,342192,450,459.98661783854,
Men Master 50-59 Open,24,160688,Bret,Roberts,,s.t.,87199,517.20612262732,466.03105414497,
Men Master 50-59 Open,25,46680,Roland,San miguel,,s.t.,296246,450,472.07549045139,
Men Master 50-59 Open,26,76297,Gregg,Goodwin,,49:18,126267,454.63,478.11992675781,
Men Master 50-59 Open,27,57327,Paul,Brent fletcher,,s.t.,58258,423.72,484.16436306424,
Men Master 50-59 Open,28,162873,Steve,Mays,,49:22,46825,450,490.20879937066,
Men Master 50-59 Open,29,147011,Ken,Corby,,49:25,524197,584.77,496.25323567708,
Men Master 50-59 Open,30,159331,Francois,Leroux,,48:17,548803,479.99784248017,502.29767198351,
Men Master 50-59 Open,31,45537,Michael,Gacki,,50:09,58983,400.86,508.34210828993,
Men Master 50-59 Open,32,44376,Rick,Francis,,s.t.,294255,433.12,514.38654459635,
Men Master 50-59 Open,33,126131,Gary,Hudson,,48:56,493289,449.77,520.43098090278,
Men Master 50-59 Open,DNF,108645,Rick,Gurney,,DNF,456195,429.71,532.51985351563,
Men Master 50-59 Open,DNF,84173,Jairo,Garcia,,DNF,59859,392.05,532.51985351563,
Men Master 50-59 Open,DNF,118411,James,Jones,,DNF,233976,450.36,532.51985351563,
Men Master 50-59 Open,DNF,46777,Ben,Sewell,,DNF,177629,418.97,532.51985351563,
Men Master 50-59 Open,DNF,57333,Jimmy,Olsen,,DNF,49022,413.93,532.51985351563,
Men Master 50-59 Open,DNF,89838,Scott,Ellison,,DNF,391787,431.62,532.51985351563,
Men Master 50-59 Open,DNF,92152,Jim,Goodyear,,DNF,422789,416.12,532.51985351563,
Men Master 60+,1,44529,Tom,Harrison,,36:35,49493,387.62644201949,387.62644201949,
Men Master 60+,2,128381,Mark,Kuithe,,s.t.,174738,550,425.21971336664,
Men Master 60+,3,42410,Albert,Shorts,,36:42,230085,424.57228405445,441.77980891109,
Men Master 60+,4,46757,Mike,Patrick,,36:46,291400,456.81,458.33990445555,
Men Master 60+,5,44502,William,Allen,,37:33,46371,449.19970820756,474.9,
Men Master 60+,6,68439,Whitney,Fanning,,38:28,89401,492.99,491.46009554445,
Men Master 60+,7,128355,Alan,Johnson,,37:51,157600,550,508.02019108891,
Men Master 60+,8,44828,Richard,Vincent,,s.t.,71108,550,524.58028663336,
Men Master 60+,DNF,105271,Paul,Forderhase,,DNF,73177,494.67833333333,557.70047772227,
Women 19-39 Open,1,53797,Rebecca,Larson,,48:42,91806,422.43,354.0335,
Women 19-39 Open,2,80319,Jolene,Holland,,s.t.,388447,419.03,365.23682142857,
Women 19-39 Open,3,45469,Jennifer,Wagner,,48:42,288729,406.89,376.44014285714,
Women 19-39 Open,4,48913,Chelsea,Reedy,,s.t.,368833,514.67,387.64346428571,
Women 19-39 Open,5,69580,Solymar,Rivera,,s.t.,381993,408.07,398.84678571429,
Women 19-39 Open,6,105272,Natalie,Pruitt,,48:42,432936,496.51,410.05010714286,
Women 19-39 Open,7,91389,Bridget,Tooley,,48:44,423019,433.31,421.25342857143,
Women 19-39 Open,8,45686,Margaux,Salas,,48:42,297101,553.38,432.45675,
Women 19-39 Open,9,153566,Lauren,Jones,,48:45,533475,577.28,443.66007142857,
Women 19-39 Open,10,149394,Finn,Taylor,,s.t.,506931,466.2,454.86339285714,
Women 19-39 Open,11,44359,Michelle,Montoya,,48:47,191931,457.84,466.06671428571,
Women 19-39 Open,12,45470,Courtney,Bach,,48:49,334094,523.22,477.27003571429,
Women 19-39 Open,13,142612,Emily,Trahan,,48:52,519168,544.11,488.47335714286,
Women 19-39 Open,14,144466,Liesel,Mcallister,,49:01,500675,605.45,499.67667857143,
Women 19-39 Open,15,119105,Samantha,Goldenstein,,49:04,466017,492.6,510.88,
Women 19-39 Open,16,124234,Neidi,Miller,,49:08,478075,521.16,522.08332142857,
Women 19-39 Open,17,117559,Ariel,Wyant,,49:27,475292,468.8,533.28664285714,
Women 19-39 Open,18,75817,Leila,Kasprzyk,,49:57,287450,485.35,544.48996428571,
Women 19-39 Open,19,50494,Esther,Lee,,48:49,334778,518.43,555.69328571429,
Women 19-39 Open,20,81538,Leah,Gifford,,49:03,311881,602.31,566.89660714286,
Women 19-39 Open,21,70516,Emily,West,,s.t.,395593,634.47,578.09992857143,
Women 19-39 Open,22,76610,Cinthia,Pedraza,,49:27,390220,555.1,589.30325,
Women 19-39 Open,23,130199,Noni,Bertagnoli,,49:57,495795,483.95,600.50657142857,
Women 19-39 Open,24,159647,Heather,Sawtelle,,50:00,520401,616.96,611.70989285714,
Women 19-39 Open,25,91231,Paige,Zizka,,50:40,423119,576.09,622.91321428571,
Women 19-39 Open,26,17568,Katherine,Pollard,,44:46,256535,500.26953142651,634.11653571429,
Women 19-39 Open,27,128869,Kendall,Jackson,,48:52,487769,490.42,645.31985714286,
Women 19-39 Open,28,90665,Meredith,Gardner,,50:01,359811,510.88,656.52317857143,
Women 19-39 Open,29,85269,Yen,Nguyen,,44:50,404939,554.12,667.7265,
Women 19-39 Open,DNF,152885,Lauren,Koon,,DNF,514689,613.96,690.13314285714,
Women 19-39 Open,DNF,160041,Taylor,Longoria,,DNF,551503,671.23573235294,690.13314285714,
Women 19-39 Open,DNF,162550,Sheree,Tomba,,DNF,411314,583.51,690.13314285714,
Women Junior 10-14 Open,1,101261,Irene,Benavides perez,,21:53,426126,570.95,566.913,
Women Junior 10-14 Open,2,152105,Danielle,Scoville,,22:52,529331,700,585.77846423987,
Women Junior 10-14 Open,3,130200,Giana,Bertagnoli,,20:57,495797,618.76,604.64392847975,
Women Junior 10-14 Open,4,130197,Tarryn,Brumley,,21:08,494972,628.25878543924,623.50939271962,
Women Junior 10-14 Open,5,144494,Jenna,Topott,,21:38,554085,700,642.3748569595,
Women Junior 10-14 Open,6,107032,Mya,Duncan,,21:48,434054,585.19,661.24032119937,
Women Junior 15-18 Open,1,115102,Abigail,Yates,Matrix/RBM,31:40,386370,,,
Women Junior 15-18 Open,2,91389,Bridget,Tooley,,31:48,423019,,,
Women Junior 15-18 Open,3,162872,Eva,Wilk,,32:09,552872,,,
Women Junior 15-18 Open,4,130199,Noni,Bertagnoli,,32:33,495795,,,
Women Junior 15-18 Open,5,91231,Paige,Zizka,,s.t.,423119,,,
Women Master 40+ Cat 1/2/3/4,1,44360,Catherine,Moore,,35:14,70436,,,
Women Master 40+ Cat 1/2/3/4,2,126138,Tracy,Carrington,,s.t.,484276,,,
Women Master 40+ Cat 1/2/3/4,3,48520,Caryn,Montague,,35:17,310042,,,
Women Master 40+ Cat 1/2/3/4,4,76940,Melissa,Monosoff,,36:07,381196,,,
Women Master 40+ Cat 3/4/5,1,126932,Kellie,Nelson,,36:44,429924,576.92,461.27233333333,
Women Master 40+ Cat 3/4/5,2,60362,Kim,Chance,,s.t.,157443,499.56,484.20186666667,
Women Master 40+ Cat 3/4/5,3,3288,Unknown,Rider,,s.t.,504372,519.05,507.1314,
Women Master 40+ Cat 3/4/5,4,159087,Tamra,Roberts,,37:13,547474,532.05,530.06093333333,
Women Master 40+ Cat 3/4/5,5,140648,Sonya,Manson,,36:21,511293,581.18,552.99046666667,
Women Master 40+ Cat 3/4/5,6,105660,Kim,Murphy,,36:23,460245,600.5,575.92,
Women Master 40+ Cat 3/4/5,7,145412,April,Mcclure,,s.t.,499400,596.25,598.84953333333,
Women Master 40+ Cat 3/4/5,8,44792,Kathy,Garrett,,s.t.,303890,507.22,621.77906666667,
Women Master 40+ Cat 3/4/5,9,83917,Melissa,Rodriguez,,35:35,414384,574.92,644.7086,
Women Master 40+ Cat 3/4/5,10,89888,Lisa,Stone,,36:00,402605,653.84,667.63813333333,
