Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,73902,Spencer,Lowden,,,268347,389.19,358.086,
Men Cat 3,2,73927,W.,Harrison nguy,,,379060,409.69,370.722,
Men Cat 3,3,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,,510080,394.74,383.358,
Men Cat 3,4,96197,Taylor,Davis,,,431247,388.57,395.994,
Men Cat 3,5,97120,Daniel,Podratsky,,,428356,427.16,408.63,
Men Cat 3,6,39661,Blake,Wilson,,,336652,401.85,421.266,
Men Cat 3,7,118471,Sid,Law,,,474836,421.39,433.902,
Men Cat 3,8,113809,Aaron,Meyers,,,440591,408.63,446.538,
Men Cat 3,9,50145,Trey,Griffin,,,367386,439.72,459.174,
Men Cat 4,1,141006,Jude,Lopez,Keenz Racing p/b Mission Source/NGCA,,525904,463.68,381.0125,
Men Cat 4,2,130405,Joe,Whalley,0,,496365,456.98,395.77375,
Men Cat 4,3,113904,Dustin,Wambeke,Upstate Junior Cycling/Calder Brothers Development,,42655,434.62,410.535,
Men Cat 4,4,121172,Michael,Montgomery,L5 Flyers,,300549,450.38,425.29625,
Men Cat 4,5,144605,Rob,Reynolds,PCP Race Team,,519539,437.39,440.0575,
Men Cat 4,6,98643,Keyur,Bhatnagar,0,,434437,492.73,454.81875,
Men Cat 4,7,90921,Stephen,Heath,Frazier Cycling Juniors,,418951,511.76,469.58,
Men Cat 4,8,73938,Willem,Wambeke,Upstate Junior Cycling/Calder Brothers Development,,396837,497.5,484.34125,
Men Cat 4,9,68796,Robert,Heath,Frazier Cycling,,190848,502.74,499.1025,
Men Cat 4,10,145734,Cole,Rasser,Frazier Cycling,,524018,475.48,513.86375,
Men Cat 4,11,145750,Adar,Horowitz,0,,511203,457.19,528.625,
Men Cat 4,12,118747,Jason,Mundy,0,,476876,483.34,543.38625,
Men Cat 5,1,131929,William,Martin,,,437406,533.01420040639,489.16026012192,
Men Cat 5,2,150119,Dominic,Frascella,,,464423,569.72,502.90920681568,
Men Cat 5,3,130387,Raymond,Little,,,497705,527.8,516.65815350943,
Men Cat 5,4,148061,Robert,Kirkpatrick,,,526092,494.43,530.40710020319,
Men Cat 5,5,153919,Sean,Buie,,,484422,500,544.15604689695,
Men Cat 5,6,106767,James,Paine,,,459602,577.09,557.90499359071,
Men Junior 15-18,1,73927,W.,Harrison nguy,Frazier Cycling,,379060,,,
Men Junior 15-18,2,39661,Blake,Wilson,Frazier Cycling,,336652,,,
Men Junior 15-18,3,73938,Willem,Wambeke,Upstate Junior Cycling/Calder Brothers Development,,396837,,,
Men Junior 15-18,4,146356,Abubakr,Wright,Keenz Racing p/b Mission Source/NGCA,,525653,,,
Men Junior 15-18,5,47774,Isabella,Nguy,Frazier Cycling,,376192,,,
Men Junior 9-14,1,90921,Stephen,Heath,Frazier Cycling Juniors,,418951,511.76,455.607,
Men Junior 9-14,2,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,,423549,531.45,492.0415,
Men Junior 9-14,3,145734,Cole,Rasser,Frazier Cycling,,524018,475.48,528.476,
Men Junior 9-14,4,131563,Johnny,Rhodes delbridge,Team Mission Source / NGCA,,497056,614.98,564.9105,
Men Junior 9-14,5,62360,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,,370045,587.71,601.345,
Men Junior 9-14,6,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,654.91,637.7795,
Men Junior 9-14,7,105565,Josiah,Mcintyre,Frazier Cycling Juniors,,433753,641.26,674.214,
Men Junior 9-14,8,146009,Jack,Johnson,Frazier Cycling Juniors,,519543,696.05,710.6485,
Men Master 40+ Cat 1/2/3/4,1,30290,Jonathan,Atkins,,,2039,366.58,317.45516666667,
Men Master 40+ Cat 1/2/3/4,2,52811,Modesto,Diaz,,,369051,387.74,327.50452083333,
Men Master 40+ Cat 1/2/3/4,3,47394,David,Curran,,,252807,412,337.553875,
Men Master 40+ Cat 1/2/3/4,4,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,,112223,366.11,347.60322916667,
Men Master 40+ Cat 1/2/3/4,5,90456,Gregory,Brown,,,40483,342.71,357.65258333333,
Men Master 40+ Cat 1/2/3/4,6,61237,Charles,Rossignol,,,173111,441.46,367.7019375,
Men Master 40+ Cat 1/2/3/4,7,76872,Flores,Vladimir,,,401512,368.58,377.75129166667,
Men Master 40+ Cat 1/2/3/4,8,44909,Price,Howard,,,318070,362.09,387.80064583333,
Men Master 40+ Cat 1/2/3/4,9,47868,Kelly,Edwards,,,270854,439.19,397.85,
Men Master 40+ Cat 1/2/3/4,10,41367,Chris,Chotas,,,137731,397.85,407.89935416667,
Men Master 40+ Cat 1/2/3/4,11,80047,Tom,Armes,,,213220,424.24,417.94870833333,
Men Master 40+ Cat 1/2/3/4,12,93292,Jim,Whitehead,,,423004,377.55,427.9980625,
Men Master 40+ Cat 1/2/3/4,13,52860,John,Wilkes,,,311255,412.34,438.04741666667,
Men Master 40+ Cat 1/2/3/4,14,105313,Paskal,Brooks,,,439254,431.08,448.09677083333,
Men Master 40+ Cat 1/2/3/4,15,68780,Travis,Tindle,Inc.,,379302,437.02,458.146125,
Men Master 40+ Cat 1/2/3/4,16,41336,Pablo,Di marco,,,279707,395.95,468.19547916667,
Men Master 40+ Cat 1/2/3/4,17,52882,Dan,Klapheke,,,126632,403.9,478.24483333333,
Men Master 40+ Cat 4/5,1,113904,Dustin,Wambeke,Upstate Junior Cycling/Calder Brothers Development,,42655,434.62,370.141,
Men Master 40+ Cat 4/5,2,76872,Flores,Vladimir,0,,401512,368.58,384.96799242424,
Men Master 40+ Cat 4/5,3,47868,Kelly,Edwards,Outspokin' Augusta,,270854,439.19,399.79498484848,
Men Master 40+ Cat 4/5,4,117499,Scott,Moore,Portable Rock Climbing/Ortho Atlanta,,91215,465.42,414.62197727273,
Men Master 40+ Cat 4/5,5,113793,Bret,Burleson,Velocity Racing & Cycling Inc,,454851,432.57,429.44896969697,
Men Master 40+ Cat 4/5,6,121187,Jason,Griffin,0,,400239,495.05,444.27596212121,
Men Master 40+ Cat 4/5,7,47881,Jim,Palmer,Outspokin Bicycles - Augusta,,232169,455.77,459.10295454545,
Men Master 40+ Cat 4/5,8,117491,John,Perry,0,,468573,472.34218009259,473.9299469697,
Men Master 40+ Cat 4/5,9,68796,Robert,Heath,Frazier Cycling,,190848,502.74,488.75693939394,
Men Master 40+ Cat 4/5,10,106783,Edgar,Chavajay,N/A,,466066,450,503.58393181818,
Men Master 40+ Cat 4/5,11,122914,John,Strickland,0,,274153,511.16,518.41092424242,
Men Master 40+ Cat 4/5,12,141005,Justin,Roman,0,,515051,462.43590909091,533.23791666667,
Men Pro 1/2,1,106870,Alex,Jerome,,,388411,318.74,282.75300525791,
Men Pro 1/2,2,61241,Sean,Philyaw,,,336742,364.8,289.76156022925,
Men Pro 1/2,3,47732,Robert,Loomis,,,358544,329.43,296.77011520059,
Men Pro 1/2,4,76869,Will,Eustace,,,398283,349.7817832632,303.77867017194,
Men Pro 1/2,5,26052,James,Schurman,,,284479,308.38,310.78722514328,
Men Pro 1/2,6,77332,Dillon,Swaim,,,400727,308.19,317.79578011462,
Men Pro 1/2,7,133220,Bob,Goedbloed,,,502771,387.28,324.80433508597,
Men Pro 1/2,8,101619,Alex,Winnicki,,,440072,347.25,331.81289005731,
Men Pro 1/2,9,76870,Huntley,Nash,,,377254,318.18,338.82144502866,
Men Pro 1/2,10,122473,Brad,Loyd,,,64398,324.83,345.83,
Men Pro 1/2,11,80871,Eric,Palacio,,,268919,332.34,352.83855497134,
Men Pro 1/2,12,5765,Daniel,Holt,,,63559,339.83,359.84710994269,
Men Pro 1/2,13,46949,Brad,Cox,,,368681,350.85,366.85566491403,
Men Pro 1/2,14,37668,Carlos,Norena,,,278167,366.77,373.86421988538,
Men Pro 1/2,15,135087,Rasmus,Ulstrup kunosson,,,502775,383.7,380.87277485672,
Men Pro 1/2,16,71184,Elliott,Baring,,,305958,345.83,387.88132982806,
Men Pro 1/2,17,41361,Isaac,Strickland,,,275823,342.28,394.88988479941,
Men Pro 1/2,18,24338,Andrew,Hodges,,,274017,354.84,401.89843977075,
Men Pro 1/2,19,83398,Alisher,Vokhobov,,,472551,398.28,408.90699474209,
Women Cat 3/4/5,1,144711,Haley,Smith,Prima Tappa Cycling p/b Mansfield Oil,,524140,512.41123916667,434.57135109722,
Women Cat 3/4/5,2,106541,Madeline,Pearce,Prima Tappa Cycling,,426562,517.11,451.06115808333,
Women Cat 3/4/5,3,145742,Sommers,Creed,L5 Flyers,,526369,500.58,467.55096506944,
Women Cat 3/4/5,4,116627,Melanie,Hof,Free Flite Masters,,475258,547.43,484.04077205556,
Women Cat 3/4/5,5,47774,Isabella,Nguy,Frazier Cycling,,376192,504.26,500.53057904167,
Women Cat 3/4/5,6,122590,Karen,Honeycutt,Free Flite Masters,,315462,538.97,517.02038602778,
Women Cat 3/4/5,7,62355,Kelli,Rogan,Frazier Cycling Juniors,,55761,584,533.51019301389,
Women Cat 3/4/5,8,106793,Elizabeth,Taylor,North Atlanta Riding Club,,465764,584.75399416667,550,
Women Cat 3/4/5,9,145980,Caroline,Burkholder,L5 Flyers,,525546,570.56,566.48980698611,
Women Cat 3/4/5,10,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,544.14,582.97961397222,
Women Cat 3/4/5,11,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,574.25,599.46942095833,
Women Cat 3/4/5,12,145735,Caleigh,Rasser,Frazier Cycling,,524015,633.29,615.95922794444,
Women Cat 3/4/5,13,134543,Melissa,Whitley,0,,509294,571.65,632.44903493056,
Women Cat 3/4/5,14,145736,Agam,Horowitz,Frazier Cycling Juniors,,511205,668.3,648.93884191667,
Women Cat 3/4/5,15,153917,Mindy,Carpenter,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,,526970,550,665.42864890278,
Women Junior 9-14,1,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,,,
Women Junior 9-14,2,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,,423544,,,
Women Junior 9-14,3,107952,Francesca,Nguy,Frazier Cycling,,460849,,,
Women Junior 9-14,4,145735,Caleigh,Rasser,Frazier Cycling,,524015,,,
Women Junior 9-14,5,118756,Gigi,Nguy,Frazier Cycling,,477018,,,
Women Pro 1/2/3,1,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfield Oil,,429754,,,
Women Pro 1/2/3,2,73998,Jennifer,Caicedo,0,,401270,,,
