Race Name,Race Date,Category Name,Place,Total Racers,Points
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,34,52,501.01441666667,
Ballard Criterium,2019-06-8,Men Senior Cat 5,30,60,551.72413793103,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,18,50,464.23377567227,
Great Nothern Criterium,2019-07-6,Men Senior Cat 5,7,12,521.69028795833,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,16,30,450,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Cat 4/5,12,22,450,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,31,36,510,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,22,55,450,
Pacific Raceways Circuit Series,2021-07-20,Men 545pm Cat 4/5,8,17,441.5625,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Cat 4/5,11,24,438.75,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 4/5,25,34,477.79411764706,
Tour De Dung,2022-03-12,Men Senior Cat 5,17,54,485,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Cat 4/5,6,10,450,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 4/5,23,33,523.88497591219,
Mason Lake,2022-03-26,Men Senior Cat 4,DNF,42,489.95675544497,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,19,35,524.68895693103,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Cat 4/5,11,20,450,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 4/5,21,29,505.30491776136,
Pacific Raceways Circuit Series,2022-04-19,Men 530pm Cat 4/5,6,12,448.13765697669,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 4/5,13,21,480.40114131465,
Pacific Raceways Circuit Series,2022-05-3,Men 530pm Cat 4/5,7,15,447.54071996632,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,20,29,515.76890263069,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,43,50,440.8,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,54,54,457.77777777778,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,44,46,452.17391304348,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,44,46,452.17391304348,
