Race Name,Race Date,Category Name,Place,Total Racers,Points
California MTB Series/ Vail Lake,2020-02-29,CAT 2 WOMEN 14 & UNDER F,7,11,675.70081615823,
California MTB Series/ Vail Lake,2020-03-14,CAT 2 WOMEN 14 & UNDER F,5,12,622.50950635671,
California MTB Series/Big Bear,2020-08-30,44-CAT 2 WOMEN 14 & UNDER F,DNF,7,676.63656562358,
Ca Mountain Bike Series,2021-02-27,16-CAT 1 GIRLS MIDDLE F,3,6,532.90327384736,
Ca Mountain Bike Series,2021-02-28,CAT 1 WOMEN 15-18 F,14,19,570.19115105491,
Ca Mountain Bike Series,2021-03-14,CAT 1 WOMEN 15-18 F,14,19,573.42125573588,
Ca Mountain Bike Series,2021-03-27,CAT 1 GIRLS MIDDLE F,4,4,,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 2 Women 14-Nov,4,14,573.53228201396,
Ventana Hills Circuit Race,2021-05-8,Women Junior 13-14 Open,1,1,,
CA Mountain Bike Series,2021-05-16,Women CAT 1  15-18,7,9,532.29917635732,
Interscholastic SoCal Cycling League,2022-02-20,Men Freshman Girls,1,12,552.5,
Interscholastic SoCal Cycling League,2022-03-13,Men Freshman Girls,1,11,552.5,
Interscholastic SoCal Cycling League,2022-03-27,Men Freshman Girls,1,12,552.5,
LAX CIRCUIT RACE,2022-05-22,Women Junior 15-16 Open,1,6,519.69109704291,
CBR #6 Carson The Finale,2022-06-5,Women Cat 4/5,7,15,580.65632715554,
