Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunflower State Games Criterium,2012-07-21,Men Cat 5  ,7,20,471.40434892393,
Sunflower State Games Road Race,2012-07-22,Men Cat 5  ,2,32,409.05412148619,
Spring Fling Crit Series,2013-02-23,Men Cat 5,4,25,441.240375,
Perry Road Race Series,2013-03-3,Men Cat 5,18,38,494.98484918994,
Bazaar Road Race,2013-04-14,Men Cat 5,4,19,423.77458313028,
Tallgrass Classic - RR,2013-05-4,Men Cat 5,4,14,407.04109387322,
Tallgrass Classic - Crit,2013-05-5,Men Cat 5,2,8,421.78333333333,
MMCT Salina 2 Day - RR,2013-05-18,Men Cat 4,7,22,380.31181818182,
MMCT Salina 2 Day - Crit,2013-05-19,Men Cat 4,9,22,421.81045454545,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,14,31,373.55926921928,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 4,DNF,22,507.52740485656,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,10,47,373.55311666667,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,12,59,361.08916720577,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,18,70,388.17246568318,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,54,64,499.72910344828,
Sunflower State Games Time Trial,2013-07-12,Men Cat 4,2,7,419.30107458665,
Sunflower State Games Road Race,2013-07-14,Men Cat 4,5,17,415.81975,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,DNF,42,492.45375,
Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,DNF,27,457.203,
Bazaar Road Race,2014-04-13,Men Cat 4  ,5,11,406.42683333333,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,8,38,394.68350112162,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,16,44,412.0787089197,
Truman Cup,2014-07-6,Men Cat 4/5  ,10,45,386.1819047619,
Sunflower State Games Road Race,2014-07-20,Men 4,1,33,347.745752412,
KS State Category Criterium Championship ,2014-08-3,Men Cat 4,3,20,359.29090464909,
Kansas State Road Race Championships,2014-08-10,Men 4,9,17,435.31224974771,
Bazaar Road Race,2015-04-12,Men Master 40-49 Open,13,16,405.28793452381,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 40-49,7,8,387.72863503968,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,37,52,390.33554,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,29,58,396.90078899004,
Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,27,29,401.73945638736,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,24,42,455.72095,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,24,41,404.94638596491,
Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,10,24,379.72120833333,
Sunflower State Games Road Race,2016-07-10,Men Masters 35+ Open,8,11,442.08726666667,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,19,22,474.60933333333,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,35,39,475.42619516971,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,28,42,438.23531578947,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,28,42,430.4892892534,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,20,34,438.26507843137,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,20,35,394.14351111111,
Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,11,21,467.89248161207,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,28,37,507.21343445531,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,DNF,29,496.66515384615,
Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,15,18,509.33953703704,
Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,7,14,387.94257142857,
Perry Dam Race,2019-03-24,Men Cat 3/4,9,10,516.02844891035,
Perry Dam Race,2019-03-31,Men Masters 50+ Open,6,8,523.96406666667,
Bazaar Road Race,2019-04-14,Men Masters 50-59 Cat 1/2/3/4,5,10,484.81,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 50-54 Open,6,6,497.76666666667,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Merckx Open,1,3,,
Walnut Woods Circuit Race,2019-06-1,Men Masters 50-59,4,10,426.882,
Walnut Woods Circuit Race,2019-06-1,Men 9 - 14 Junior,1,3,,
Tour of Lawrence,2019-07-4,Men Masters 50-59 Cat 1/2/3/4,4,8,467.23,
Tour of Lawrence,2019-07-6,Men Masters 50-59 Cat 1/2/3/4,9,13,474.82522222222,
Tour of Lawrence,2019-07-7,Men Masters 50-59 Cat 1/2/3/4,5,12,423.31422222222,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 50+ Open,4,9,431.6415,
Kansas State TT Championship,2019-08-18,Men Masters 50-59,4,5,,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 50-59 Open,5,11,436.19431166667,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,64,106,436.95578616352,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,25,43,464.8975,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 50+ Open,3,7,433.06133333333,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,DNP,23,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Masters 50+ Open,2,5,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 3/4,5,8,474.94,
	Spring Fling Crit Series ,2020-03-7,Men Masters 50+ Cat 1/2/3/4/5,6,11,449.81,
	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,DNP,35,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Masters 50+ Open,2,5,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 3/4,5,8,479.455,
Tricombe Spring Fling #2,2021-03-20,Men Masters 50+,5,6,478.8536,
Tricombe Spring Fling #3,2021-03-27,Men Masters 50+,DNP,14,,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,DNP,34,,
Tricombe Spring Fling #4,2021-04-3,Men Masters 50+,5,11,431.8789,
