First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole,Wyant,NWA Spring Classic Road Race,2024-04-14,Women Cat 1/2/3,3,3,,
Steven,Isaacs,NWA Spring Classic Road Race,2024-04-14,Men Masters 50-59 Open,8,17,370.80106446238,
Bill,Meade,NWA Spring Classic Road Race,2024-04-14,Men Masters 50-59 Open,12,17,384.53533398703,
Sean,Kahl,Arkansas State Criterium Championships,2023-07-30,Men Cat 1/2,18,29,300.02513138909,
Todd,Swain,Arkansas State Criterium Championships,2023-07-30,Men Cat 3,9,22,357.21677929288,
Nicole,Wyant,Arkansas State Criterium Championships,2023-07-30,Women Cat 3,1,3,,
Todd,Swain,Arkansas State Criterium Championships,2023-07-30,Men Masters 40-54 Open,9,23,328.45036417207,
Kara,Anderson,The Kansas Omnium,2023-07-7,Women W Cat 1/2/3,7,9,525,
Nicole,Wyant,The Kansas Omnium,2023-07-7,Women W Cat 1/2/3,8,9,537.5,
Heath,Arning,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,51,67,464.44244027546,
Nicole,Wyant,SENTIR Sunday,2023-06-4,Women Cat 1/2/3/4,3,8,455.71858086687,
Kara,Anderson,SENTIR Sunday,2023-06-4,Women Cat 1/2/3/4,5,8,494.32510699772,
Lori,Mccarty,SENTIR Sunday,2023-06-4,Women Cat 1/2/3/4,6,8,513.62837006315,
Corinna,Redard,SENTIR Sunday,2023-06-4,Women Cat 1/2/3/4,8,8,552.234896194,
Sean,Kahl,SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,17,35,291.1670924627,
Chad,Sprague,SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,19,35,303.52231715157,
Ryan,Day,SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,21,35,315.87754184044,
Nicole,Wyant,SENTIR Sunday,2023-06-4,Men Cat 4/5,18,24,488.19876466649,
Lori,Mccarty,SENTIR Sunday,2023-06-4,Men Cat 4/5,20,24,506.62938721845,
Durham,Chilcoat,SENTIR Sunday,2023-06-4,Men Cat 4/5,22,24,525.0600097704,
Kara,Anderson,SENTIR Sunday,2023-06-4,Men Cat 4/5,23,24,534.27532104638,
Ryan,Day,SENTIR Sunday,2023-06-4,Men Masters Open,4,21,274.31011256421,
Todd,Swain,SENTIR Sunday,2023-06-4,Men Masters Open,8,21,316.72064424555,
Chad,Sprague,SENTIR Sunday,2023-06-4,Men Masters Open,10,21,337.92591008622,
Steven,Isaacs,SENTIR Sunday,2023-06-4,Men Masters Open,13,21,369.73380884723,
Justin,Heinecke,SENTIR Sunday,2023-06-4,Men Masters Open,15,21,390.93907468791,
Todd,Swain,SENTIR Sunday,2023-06-4,Men Cat 3/4,3,38,305.53485982561,
Justin,Heinecke,SENTIR Sunday,2023-06-4,Men Cat 3/4,14,38,392.23218961755,
Edgar,Lopez,SENTIR Sunday,2023-06-4,Men Cat 3/4,23,38,463.16636853823,
Durham,Chilcoat,SENTIR Sunday,2023-06-4,Men Cat 3/4,78,38,534.10054745891,
Jason,Bixler,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 5,9,14,531.91325214327,
Nicole,Wyant,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Women Open,4,7,491.42605614404,
Kara,Anderson,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Women Open,6,7,553.67578037745,
Corinna,Redard,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Women Open,7,7,584.80064249415,
Tim,Pickens,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Masters Cat 3/4/5,6,16,377.69676274576,
Kristopher,Clark,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Masters Cat 3/4/5,12,16,428.78509639292,
Justin,Heinecke,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,5,38,347.04599411835,
Edgar,Lopez,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,31,38,469.58158537003,
Chad,Sprague,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,10,34,284.85664495974,
Sean,Kahl,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,13,34,300.03862261144,
Steven,Isaacs,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,18,34,325.3419186976,
Nicole,Wyant,SENTIR Sunday,2023-05-7,Women Open,3,11,451.28396591835,
Kara,Anderson,SENTIR Sunday,2023-05-7,Women Open,5,11,478.78343637701,
Corinna,Redard,SENTIR Sunday,2023-05-7,Women Open,7,11,506.28290683567,
Lori,Mccarty,SENTIR Sunday,2023-05-7,Women Open,8,11,520.032642065,
Sean,Kahl,SENTIR Sunday,2023-05-7,Men Cat 1/2/3,15,38,293.24694901253,
Steven,Isaacs,SENTIR Sunday,2023-05-7,Men Cat 1/2/3,21,38,335.64146746861,
Justin,Heinecke,SENTIR Sunday,2023-05-7,Men Cat 1/2/3,24,38,356.83872669664,
Chad,Sprague,SENTIR Sunday,2023-05-7,Men Cat 1/2/3,55,38,378.03598592468,
Todd,Swain,SENTIR Sunday,2023-05-7,Men Cat 4/5,12,27,427.97692424948,
Chad,Sprague,SENTIR Sunday,2023-05-7,Men Masters Open,4,28,258.40076362526,
Steven,Isaacs,SENTIR Sunday,2023-05-7,Men Masters Open,13,28,307.27249921537,
Todd,Swain,SENTIR Sunday,2023-05-7,Men Masters Open,16,28,323.56307774541,
Ryan,Day,SENTIR Sunday,2023-05-7,Men Masters Open,54,28,383.29519902222,
Kristopher,Clark,SENTIR Sunday,2023-05-7,Men Masters Open,55,28,383.29519902222,
Nicole,Wyant,SENTIR Sunday,2023-05-7,Women Cat 4/5,25,7,653.64102240735,
Justin,Heinecke,SENTIR Sunday,2023-05-7,Men Cat 3/4,14,41,350.62932888625,
Todd,Swain,SENTIR Sunday,2023-05-7,Men Cat 3/4,16,41,358.87828362793,
Edgar,Lopez,SENTIR Sunday,2023-05-7,Men Cat 3/4,66,41,424.86992156139,
Durham,Chilcoat,SENTIR Sunday,2023-05-7,Men Cat 3/4,68,41,424.86992156139,
Kristopher,Clark,SENTIR Sunday,2023-05-7,Men Cat 3/4,72,41,424.86992156139,
Lori,Mccarty,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Women Open,3,7,433.13840855464,
Nicole,Wyant,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Women Open,4,7,456.86668485216,
Bill,Meade,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Masters Cat 3/4/5,2,11,352.805871603,
Tim,Pickens,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Masters Cat 3/4/5,5,11,392.35126346426,
Steven,Isaacs,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Masters Cat 3/4/5,8,11,431.89665532553,
Justin,Heinecke,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,9,38,385.2865160923,
Durham,Chilcoat,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,23,38,423.21768339266,
Edgar,Lopez,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,24,38,425.92705248554,
Ryan,Day,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,15,30,311.90069746818,
Sean,Kahl,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,54,30,375.25043963717,
Todd,Swain,NWA Spring Classic Road Race,2023-04-30,Men Masters Open,8,26,347.30370724156,
Steven,Isaacs,NWA Spring Classic Road Race,2023-04-30,Men Masters Open,10,26,360.14394930912,
Ryan,Day,NWA Spring Classic Road Race,2023-04-30,Men Masters Open,11,26,366.56407034291,
Justin,Heinecke,NWA Spring Classic Road Race,2023-04-30,Men Masters Open,12,26,372.98419137669,
Sean,Kahl,NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,54,31,378.51965920164,
Kara,Anderson,SENTIR Sunday,2023-04-23,Women Open,3,7,483.58153083664,
Nicole,Wyant,SENTIR Sunday,2023-04-23,Women Open,4,7,510.3285612658,
Lori,Mccarty,SENTIR Sunday,2023-04-23,Women Open,6,7,563.82262212411,
Chad,Sprague,SENTIR Sunday,2023-04-23,Men Cat 1/2/3,15,38,283.18105750805,
Sean,Kahl,SENTIR Sunday,2023-04-23,Men Cat 1/2/3,17,38,294.60755944975,
Ryan,Day,SENTIR Sunday,2023-04-23,Men Cat 1/2/3,26,38,346.02681818743,
Justin,Heinecke,SENTIR Sunday,2023-04-23,Men Cat 1/2/3,70,38,380.30632401254,
Todd,Swain,SENTIR Sunday,2023-04-23,Men Cat 4/5,11,27,431.59984589521,
Durham,Chilcoat,SENTIR Sunday,2023-04-23,Men Cat 4/5,15,27,460.12179993724,
Jason,Bixler,SENTIR Sunday,2023-04-23,Men Cat 4/5,53,27,545.68766206331,
Chad,Sprague,SENTIR Sunday,2023-04-23,Men Masters Open,8,28,296.08750739254,
Todd,Swain,SENTIR Sunday,2023-04-23,Men Masters Open,14,28,335.33717779792,
Justin,Heinecke,SENTIR Sunday,2023-04-23,Men Masters Open,16,28,348.42040126638,
Ryan,Day,SENTIR Sunday,2023-04-23,Men Masters Open,18,28,361.50362473484,
Todd,Swain,SENTIR Sunday,2023-04-23,Men Cat 3/4,11,29,361.33150189956,
Justin,Heinecke,SENTIR Sunday,2023-04-23,Men Cat 3/4,21,29,418.37865852934,
Kristopher,Clark,SENTIR Sunday,2023-04-23,Men Cat 3/4,25,29,441.19752118126,
Nicole,Wyant,Tulsa Wheelmen Osage Grand Prix,2023-04-18,Women Open,2,5,,
Lori,Mccarty,Tulsa Wheelmen Osage Grand Prix,2023-04-18,Women Open,3,5,,
Edgar,Lopez,Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,27,35,474.50023038294,
Durham,Chilcoat,Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,30,35,488.76501290047,
Chad,Sprague,Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Cat 1/2/3,17,23,349.27477238354,
Nicole,Wyant,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,20,43,521.60555524596,
Nicole,Wyant,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,19,43,517.3604821892,
Nicole,Wyant,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,8,52,459.69543291889,
Nicole,Wyant,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,8,52,459.69543291889,
Nicole,Wyant,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,23,50,518.45598744055,
Nicole,Wyant,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,23,50,518.76373830298,
Nicole,Wyant,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,11,47,471.62709856598,
Nicole,Wyant,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,11,47,471.62709856598,
Chad,Sprague,Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,12,40,295.84059681094,
Sam,Anderson,Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,29,40,338.59130046426,
Elias,Zamora,Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,33,40,348.65028955917,
Tim,Pickens,Natural State Criterium Series - Springdale,2022-08-31,Cat 3/4,24,33,445.89406642561,
Elias,Zamora,Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,7,28,276.23530498395,
Sam,Anderson,Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,13,28,307.01868935073,
Sean,Kahl,Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,23,28,358.32432996203,
Sean,Kahl,Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 3/4,2,30,307.40503516446,
Nicole,Wyant,Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 3/4,21,30,451.63850139568,
Sam,Anderson,Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,16,32,331.21610589509,
Tim,Pickens,Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,23,32,345.79943922842,
Elias,Zamora,Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,53,32,352.04943922842,
Elias,Zamora,Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,1,39,286.86834485853,
Sean,Kahl,Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,4,39,309.31982688998,
Tim,Pickens,Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,12,39,369.19044564054,
Amy,Gammelgard,Gambler Crit Series 2022,2022-06-25,Women Open,1,9,411.88097339752,
Lori,Mccarty,Gambler Crit Series 2022,2022-06-25,Women Open,3,9,442.00646992151,
Nicole,Wyant,Gambler Crit Series 2022,2022-06-25,Women Open,5,9,472.1319664455,
Corinna,Redard,Gambler Crit Series 2022,2022-06-25,Women Open,8,9,517.32021123148,
Sam,Anderson,Gambler Crit Series 2022,2022-06-25,Men Cat 1/2/3,5,16,229.27647335859,
Bailey,Hamilton,Gambler Crit Series 2022,2022-06-25,Men Cat 4/5,8,23,439.23615343941,
Bryan,Duvall,Gambler Crit Series 2022,2022-06-25,Men Masters Open,4,10,327.17574407275,
Chad,Sprague,Gambler Crit Series 2022,2022-06-25,Men Masters Open,7,10,382.99324630423,
Nicole,Wyant,Gambler Crit Series 2022,2022-06-25,Women Cat 4/5,14,7,659.3607490807,
Kristopher,Clark,Gambler Crit Series 2022,2022-06-25,Men Cat 3/4,41,24,498.79732137181,
Kara,Anderson,Osage Grand Prix,2022-05-17,Women Open,2,5,,
Nicole,Wyant,Osage Grand Prix,2022-05-17,Women Open,3,5,,
Corinna,Redard,Osage Grand Prix,2022-05-17,Women Open,4,5,,
Sean,Kahl,Osage Grand Prix,2022-05-17,Men Cat 3/4/5,8,42,369.85370145146,
Edgar,Lopez,Osage Grand Prix,2022-05-17,Men Cat 3/4/5,11,42,380.74325899238,
Durham,Chilcoat,Osage Grand Prix,2022-05-17,Men Cat 3/4/5,22,42,420.67163664241,
Kristopher,Clark,Osage Grand Prix,2022-05-17,Men Cat 3/4/5,29,42,446.08060423788,
Justin,Heinecke,Osage Grand Prix,2022-05-17,Men Cat 3/4/5,78,42,482.37912937427,
Elias,Zamora,Osage Grand Prix,2022-05-17,Men Cat 1/2/3,9,23,324.92177978649,
Sam,Anderson,Osage Grand Prix,2022-05-17,Men Cat 1/2/3,16,23,381.53139624437,
Chad,Sprague,Osage Grand Prix,2022-05-17,Men Cat 1/2/3,17,23,389.61848430978,
Tim,Pickens,Osage Grand Prix,2022-05-17,Men Masters Cat 1/2/3,4,5,,
Steven,Isaacs,Osage Grand Prix,2022-05-17,Men Masters Cat 1/2/3,10,5,,
Nicole,Wyant,Osage Grand Prix,2022-05-3,Women Open,2,14,380.86087458699,
Amy,Gammelgard,Osage Grand Prix,2022-05-3,Women Open,6,14,448.72962600556,
Lori,Mccarty,Osage Grand Prix,2022-05-3,Women Open,9,14,499.6311895695,
Kara,Anderson,Osage Grand Prix,2022-05-3,Women Open,11,14,533.56556527878,
Corinna,Redard,Osage Grand Prix,2022-05-3,Women Open,12,14,550.53275313343,
Kristopher,Clark,Osage Grand Prix,2022-05-3,Men Masters Cat 3/4/5,7,13,400,
Justin,Heinecke,Osage Grand Prix,2022-05-3,Men Cat 3/4/5,4,55,361.12281877206,
Tim,Pickens,Osage Grand Prix,2022-05-3,Men Cat 3/4/5,16,55,400.64906371403,
Sam,Anderson,Osage Grand Prix,2022-05-3,Men Cat 1/2/3,11,23,320.87837051036,
Ryan,Day,Osage Grand Prix,2022-05-3,Men Cat 1/2/3,12,23,326.30171299814,
Chad,Sprague,Osage Grand Prix,2022-05-3,Men Cat 1/2/3,14,23,337.14839797371,
Amy,Gammelgard,Gambler Crit Series 2022,2022-04-23,Women Open,2,10,434.46560978043,
Nicole,Wyant,Gambler Crit Series 2022,2022-04-23,Women Open,5,10,496.68674323361,
Lori,Mccarty,Gambler Crit Series 2022,2022-04-23,Women Open,6,10,517.42712105134,
Corinna,Redard,Gambler Crit Series 2022,2022-04-23,Women Open,7,10,538.16749886907,
Kara,Anderson,Gambler Crit Series 2022,2022-04-23,Women Open,8,10,558.9078766868,
Chad,Sprague,Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,17,20,286.24077777317,
Elias,Zamora,Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,39,20,303.06054698911,
Bailey,Hamilton,Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,20,31,474.10714285714,
John,Brestovansky,Gambler Crit Series 2022,2022-04-23,Masters 50-59,1,9,324.05838298575,
Kristopher,Clark,Gambler Crit Series 2022,2022-04-23,Masters 50-59,4,9,418.51459574644,
Justin,Heinecke,Gambler Crit Series 2022,2022-04-23,Masters 50-59,5,9,450,
Ryan,Day,Gambler Crit Series 2022,2022-04-23,Masters 40-49,6,11,342.00187969925,
Chad,Sprague,Gambler Crit Series 2022,2022-04-23,Masters 40-49,7,11,354.2309864325,
Elias,Zamora,Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,5,31,317.76454149229,
Justin,Heinecke,Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,10,31,349.81977074615,
Nicole,Wyant,Osage Grand Prix,2022-04-19,Women Open Cat 1/2/3,6,15,398.48027542517,
Amy,Gammelgard,Osage Grand Prix,2022-04-19,Women Open Cat 1/2/3,7,15,409.7758519983,
Corinna,Redard,Osage Grand Prix,2022-04-19,Women Open Cat 1/2/3,8,15,421.07142857143,
Kara,Anderson,Osage Grand Prix,2022-04-19,Women Open Cat 1/2/3,9,15,432.36700514456,
Lori,Mccarty,Osage Grand Prix,2022-04-19,Women Open Cat 1/2/3,10,15,443.66258171769,
Bill,Meade,Osage Grand Prix,2022-04-19,Men Masters Cat 3/4/5,1,19,310.58953949468,
Justin,Heinecke,Osage Grand Prix,2022-04-19,Men Masters Cat 3/4/5,3,19,330.45853071809,
Tim,Pickens,Osage Grand Prix,2022-04-19,Men Masters Cat 3/4/5,7,19,370.19651316489,
Kristopher,Clark,Osage Grand Prix,2022-04-19,Men Masters Cat 3/4/5,11,19,409.9344956117,
Nicole,Wyant,Osage Grand Prix,2022-04-19,Women Open,6,15,423.19115977891,
Amy,Gammelgard,Osage Grand Prix,2022-04-19,Women Open,7,15,436.59557988946,
Corinna,Redard,Osage Grand Prix,2022-04-19,Women Open,8,15,450,
Kara,Anderson,Osage Grand Prix,2022-04-19,Women Open,9,15,463.40442011054,
Lori,Mccarty,Osage Grand Prix,2022-04-19,Women Open,10,15,476.80884022109,
Bill,Meade,Osage Grand Prix,2022-04-19,Men Masters,1,19,310.58953949468,
Justin,Heinecke,Osage Grand Prix,2022-04-19,Men Masters,3,19,327.66610394881,
Tim,Pickens,Osage Grand Prix,2022-04-19,Men Masters,7,19,361.81923285706,
Kristopher,Clark,Osage Grand Prix,2022-04-19,Men Masters,11,19,395.97236176531,
Sean,Kahl,Osage Grand Prix,2022-04-19,Men Cat 3/4/5,2,36,351.66666666667,
Bailey,Hamilton,Osage Grand Prix,2022-04-19,Men Cat 3/4/5,66,36,512.08333333333,
Chad,Sprague,Osage Grand Prix,2022-04-19,Men Cat 1/2/3,14,28,339.5,
Steven,Isaacs,Osage Grand Prix,2022-04-19,Men Cat 1/2/3,19,28,374.36265713331,
Ryan,Day,Osage Grand Prix,2022-04-19,Men Cat 1/2/3,21,28,388.30771998664,
Sam,Anderson,Osage Grand Prix,2022-04-19,Men Cat 1/2/3,25,28,416.19784569329,
Bryan,Duvall,Osage Grand Prix,2022-04-19,Men Cat 1/2/3,26,28,423.17037711995,
Nicole,Wyant,The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,10,31,487.30657154683,
Kara,Anderson,The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,16,31,550,
Kara,Anderson,The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,11,17,570.625,
Kara,Anderson,The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,13,21,566.5,
Nicole,Wyant,The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,13,28,530.95352712034,
Kara,Anderson,The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,19,28,584.95493644703,
Kara,Anderson,The Gateway Cup,2021-09-6,Women  3/4/5,16,39,515.16559794705,
Kara,Anderson,The Gateway Cup,2021-09-5,Women  3/4/5,16,54,457.76120063844,
Kara,Anderson,The Gateway Cup,2021-09-4,Women  3/4/5,37,54,572.48545712778,
Chad,Sprague,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,12,46,197.5,
Sam,Anderson,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,62,46,235,
Steven,Isaacs,Gambler Crit Series 2021,2021-06-3,Cat 4/5,16,46,438.75,
Durham,Chilcoat,Gambler Crit Series 2021,2021-06-3,Cat 4/5,20,46,453.75,
Bailey,Hamilton,Gambler Crit Series 2021,2021-06-3,Cat 4/5,23,46,465,
Justin,Heinecke,Gambler Crit Series 2021,2021-06-3,Cat 4/5,81,46,521.25,
Justin,Heinecke,Gambler Crit Series 2021,2021-06-3,Men Cat 5,58,33,587.5,
Chad,Sprague,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,2,50,300.26315789474,
Kristopher,Clark,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,81,50,405.26315789474,
Steven,Isaacs,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,83,50,405.26315789474,
Mitchell,Mason,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,86,50,405.26315789474,
Durham,Chilcoat,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,88,50,405.26315789474,
Sam,Anderson,Perry Dam Circuit Race,2021-05-16,Men Cat 1/2/3,10,25,357.98192029748,
Chad,Sprague,Gambler Crit Series 2021,2021-05-6,Cat 3/4,5,52,306.63043478261,
Steven,Isaacs,Gambler Crit Series 2021,2021-05-6,Cat 3/4,14,52,324.89130434783,
Mitchell,Mason,Gambler Crit Series 2021,2021-05-6,Cat 3/4,16,52,329.45652173913,
Bailey,Hamilton,Gambler Crit Series 2021,2021-05-6,Cat 3/4,24,52,,
Kristopher,Clark,Gambler Crit Series 2021,2021-05-6,Cat 3/4,36,52,,
Tim,Pickens,Gambler Crit Series 2021,2021-05-6,Cat 3/4,42,52,,
Durham,Chilcoat,Gambler Crit Series 2021,2021-05-6,Cat 3/4,72,52,407.0652173913,
Justin,Heinecke,Gambler Crit Series 2021,2021-05-6,Men Cat 5,1,40,425,
Nick,Eschenheimer,Gambler Crit Series 2021,2021-05-6,Men Cat 5,23,40,,
Jason,Bixler,Gambler Crit Series 2021,2021-05-6,Men Cat 5,34,40,,
Steven,Isaacs,Gambler Crit Series 2021,2021-05-6,Cat 4/5,9,51,404.1,
Durham,Chilcoat,Gambler Crit Series 2021,2021-05-6,Cat 4/5,10,51,406.8,
Justin,Heinecke,Gambler Crit Series 2021,2021-05-6,Cat 4/5,13,51,414.9,
Bailey,Hamilton,Gambler Crit Series 2021,2021-05-6,Cat 4/5,27,51,,
Edgar,Lopez,Gambler Crit Series 2021,2021-05-6,Cat 4/5,30,51,,
Chad,Sprague,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,11,51,183.63636363636,
Sam,Anderson,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,17,51,190.45454545455,
Tim,Pickens,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,34,51,,
Kristopher,Clark,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,37,51,,
Sam,Anderson,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,9,22,402.27477546872,
Sam,Anderson,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,3,44,363.15090909091,
Kristopher,Clark,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,37,44,,
Durham,Chilcoat,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,38,44,,
Durham,Chilcoat,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,4,36,422.16703828676,
