Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,229228,Kyle,Benson,Route 1 Velo,0:56:29.5,618936,,,
Men Cat 3,2,18156,Thomas,Simchak,District Velocity Racing,0:57:18.9,289991,,,
Men Cat 3,3,163765,Rainero jr,Rediang,Phase Cycling/Phase Cycling Team,1:02:13.2,548166,,,
Men Cat 4,1,245280,Cole,Davis,Kelly Benefits Strategies Cycling,0:52:31.5,639034,400,340,
Men Cat 4,2,190157,Ryan,Coyne,Schell Brothers Cycling/Schell Brothers Cycling Te,0:53:16.0,591283,400,352,
Men Cat 4,3,35374,Douglas,Pepelko,VeloLabs Racing,1:00:16.8,245707,400,364,
Men Cat 4,4,21486,Richard,Kennedy,Unattached,1:01:42.8,310264,400,376,
Men Cat 4,5,135223,Pickens,Joey,Unattached,1:01:58.2,503543,400,388,
Men Cat 4,6,213746,Trey,Howard,National Capital Velo Club/UnitedHealthcare,1:02:25.7,599798,400,400,
Men Cat 4,7,229233,Austin,Oswinkle,Schell Brothers Cycling/Schell Brothers Cycling Te,1:03:29.4,640867,400,412,
Men Cat 4,8,229235,Isaac,Vallecillo rangel,Unattached,1:04:52.9,631104,400,424,
Men Cat 4,9,117072,Shane,Mannix,Schell Brothers Cycling/Schell Brothers Cycling Te,1:06:03.4,474814,400,436,
Men Cat 4,10,236303,Chadd,Ingram,Unattached,1:06:19.1,632621,400,448,
Men Cat 4,11,93438,Jim,Colonna,Blue Mountain Velo,1:07:55.7,223619,400,460,
Men Cat 5,1,275394,C.w.,Moran,Schell Brothers Cycling/Schell Brothers Cycling Te,0:52:38.0,523675,500,425,
Men Cat 5,2,12377,Rob,Mccleary,Unattached,1:00:54.1,309283,500,431.81818181818,
Men Cat 5,3,244414,Charles,Thomas,Unattached,1:01:38.5,636489,500,438.63636363636,
Men Cat 5,4,274259,Michael,Ryan,Schell Brothers Cycling,1:02:01.4,664212,500,445.45454545455,
Men Cat 5,5,156825,Mike,Pulsifer,Otterhaus/K&F Construction,1:02:32.6,537490,500,452.27272727273,
Men Cat 5,6,255705,Joshua,Russell,Unattached,1:02:50.5,658112,500,459.09090909091,
Men Cat 5,7,229232,Ethan,Hempel,Unattached,1:03:26.2,662305,500,465.90909090909,
Men Cat 5,8,275395,Kasempath,Meesuk,Annapolis Bicycle Racing Team,1:04:34.5,664673,500,472.72727272727,
Men Cat 5,9,226251,G,Rider,Unattached,1:04:34.5,,500,479.54545454545,
Men Cat 5,10,161321,Antonio,Abadia,Annapolis Bicycle Racing Team,1:04:51.8,548236,500,486.36363636364,
Men Cat 5,11,111665,Thomas,Sasser,Unattached,1:06:14.7,418281,500,493.18181818182,
Men Cat 5,12,229238,Scott,Fricke,Unattached,1:06:34.6,,500,500,
Men Cat 5,13,247548,David,Pattie,Unattached,1:06:43.5,209343,500,506.81818181818,
Men Cat 5,14,256467,Alfred,Jemmott,Unattached,1:07:07.8,,500,513.63636363636,
Men Cat 5,15,247551,Robert,Fears,Ocean Velo Club/Culver & Pierson Housing Solutions,1:09:06.1,606159,500,520.45454545455,
Men Cat 5,16,240349,Michael,Jones,Unattached,1:11:14.1,69081,500,527.27272727273,
Men Cat 5,17,240351,Joey,Spooner,Unattached,1:11:20.7,,500,534.09090909091,
Men Cat 5,18,275373,Jacob,Gandolfi,Unattached,1:12:50.3,664302,500,540.90909090909,
Men Cat 5,19,255305,Ryan,Sands,Unattached,1:14:08.8,585000,500,547.72727272727,
Men Cat 5,20,229240,Craig,Fricke,Unattached,1:15:00.7,592156,500,554.54545454545,
Men Cat 5,21,240350,Michael,Mcclain,Unattached,1:18:25.8,58479,500,561.36363636364,
Men Cat 5,22,275396,Scott,Seegers,Schell Brothers Cycling,1:34:13.6,,500,568.18181818182,
Men Cat1/2/3  1/2/3,1,39141,Allen,Carr,Setanta-Verge,0:49:45.1,354200,200,180,
Men Cat1/2/3  1/2/3,2,29191,Scott,Catanzaro,NeXT pb Enshored/NeXT pb Enshored Team,0:50:17.1,290879,200,186.25,
Men Cat1/2/3  1/2/3,3,184484,Konner,Wisniewski,Team Espresso Cycle Coaching/Team Espresso Cycle C,0:51:24.5,591620,200,192.5,
Men Cat1/2/3  1/2/3,4,70912,Sebastian,Silberman,Kelly Benefits Strategies Cycling,0:51:42.2,388185,200,198.75,
Men Cat1/2/3  1/2/3,5,80686,Patton,Sims,Unattached,0:52:01.8,404765,200,205,
Men Cat1/2/3  1/2/3,6,120045,Caleb,Smith,Lateral Stress Velo Inc./Lateral Stress Velo Inc. ,0:52:55.4,419926,200,211.25,
Men Cat1/2/3  1/2/3,7,135696,Pushkin,Crocker,DC Velo Limited/dc devo Racing Academy,0:53:02.1,486858,200,217.5,
Men Cat1/2/3  1/2/3,8,100415,Nathaniel,Altom,Otterhaus/K&F Construction,0:54:27.2,297729,200,223.75,
Men Cat1/2/3  1/2/3,9,113205,Andre,Gates,Kelly Benefits Strategies Cycling/Kelly Benefits S,1:00:25.7,461106,200,230,
Men Cat1/2/3  1/2/3,DNF,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,,593331,200,242.5,
Men Open  Para Handcycle,1,49973,David,Neumer,Paralyzed Veterans of America Racing PB First Nati,0:35:45.1,376259,,,
Men Open  Para Handcycle,2,242587,Andrew,Hairston,Unattached,0:37:21.1,,,,
Men Open  Para Handcycle,3,89642,Charles,Swaim,Unattached,0:44:15.4,300349,,,
Men Open  Para Open,1,214644,Michael,Brooks,5543,0:39:19.6,590164,,,
Men Open Junior Boys 11-12,1,239965,Nolan,Sands,Baltimore Youth Cycling,0:38:08.3,581816,,,
Men Open Junior Boys 13-14,1,255297,Lincoln,Baumgartner,Baltimore Youth Cycling/Baltimore Youth Cycling Te,0:36:59.5,643032,,,
Men Open Junior Boys 15-16,1,239985,Daniel,Baysinger,Rock Creek Velo,0:30:17.5,623378,,,
Men Open Junior Boys 9-10,1,255296,Brave,Baumgartner,Baltimore Youth Cycling/Baltimore Youth Cycling Te,0:47:38.8,643114,,,
Men Open Master  35+,1,182825,Paul,Petrie,Unattached,0:51:50.0,580477,300,270,
Men Open Master  35+,2,93220,Jon,Balatbat,Catoctin Cycling Club,0:52:58.6,425481,300,280,
Men Open Master  35+,3,240344,Craig,Sturgeon,ZDR,0:53:21.6,,300,290,
Men Open Master  35+,4,16957,Peter,Custer,Bayside Velo/Bike Doctor,0:53:45.2,162204,300,300,
Men Open Master  35+,5,233436,Laverne,Eberly,Otterhaus/K&F Construction,0:55:33.5,627828,300,310,
Men Open Master  35+,6,100366,David,Miller,DistrictTaco Racing/DistrictTaco Racing Team,0:56:30.7,375653,300,320,
Men Open Master  35+,7,239379,Sebastian,De la cueva,Battley Harley-Davidson,1:03:42.3,637416,300,330,
Men Open Master  45+,1,16967,Paul,Lengermann,DistrictTaco Racing,0:50:55.9,216293,400,340,
Men Open Master  45+,2,18141,Dan,Netzer,Celerity Cycling/Celerity Cycling Team,0:53:10.8,228581,400,350,
Men Open Master  45+,3,15416,Daniel,Burns,Unattached,0:54:14.8,292461,400,360,
Men Open Master  45+,4,18886,Jeff,Dickey,Unattached,0:54:26.9,9439,400,370,
Men Open Master  45+,5,18678,Iain,Banks,Parvilla Cycling Club,0:55:25.0,227404,400,380,
Men Open Master  45+,6,187094,Scott,Coon,Unattached,0:56:14.6,,400,390,
Men Open Master  45+,7,16927,R,Cameron holland,Celerity Cycling,0:56:35.3,16527,400,400,
Men Open Master  45+,8,17000,Luis,Infante,Unattached,0:57:11.1,304036,400,410,
Men Open Master  45+,9,30430,Bobby,Bailey,Schell Brothers Cycling/Schell Brothers Cycling Te,0:58:22.8,142091,400,420,
Men Open Master  45+,10,10674,David,Gates,National Capital Velo Club/UnitedHealthcare,1:00:27.9,42346,400,430,
Men Open Master  45+,11,5986,Matthew,Emeott,Unattached,1:01:24.3,56662,400,440,
Men Open Master  45+,12,18151,Robert,Helms,Charm City Cycling LLC,1:04:39.9,171051,400,450,
Men Open Master  55+,1,25967,John,Nelmes,DC Velo Limited,0:53:57.6,180335,500,425,
Men Open Master  55+,2,24545,Marc,Gwadz,DCMTB,0:56:19.2,195768,500,440,
Men Open Master  55+,3,227311,Andy,Bonheyo,Unattached,0:57:04.2,616818,500,455,
Men Open Master  55+,4,9559,Steve,Owens,Annapolis Bicycle Racing Team,0:59:01.0,222509,500,470,
Men Open Master  55+,5,194402,Todd,Roberts,Celerity Cycling,0:59:22.4,53376,500,485,
Men Open Master  55+,6,34917,Gerald,Wojcik,US Military Endurance Sports,1:01:42.5,179268,500,500,
Men Open Master  55+,7,18849,Jeffrey,Sanders,Antietam Velo Club Inc/Antietam Velo Club Inc Team,1:01:51.3,140914,500,515,
Men Open Master  55+,8,18970,Sonny,Smith,Schell Brothers Cycling/Schell Brothers Cycling Te,1:02:17.7,241128,500,530,
Men Open Master  55+,9,39997,Alfred,Peterson,Unattached,1:06:20.0,,500,545,
Men Open Master  55+,10,255300,William,Barrett,Unattached,1:07:27.3,,500,560,
Men Open Master  55+,11,19688,Jack,Gardner,Antietam Velo Club Inc,1:10:40.2,148083,500,575,
Men Open Master  65+,1,158208,David,Burton,Unattached,0:29:17.8,503124,600,510,
Men Open Master  65+,2,35369,James,Crowley,Unattached,0:29:23.9,280700,600,515.625,
Men Open Master  65+,3,32341,Timothy,Rohrbaugh,South Mountain Velo Club,0:30:21.9,324824,600,521.25,
Men Open Master  65+,4,39846,Mark,Holt,THR Cycling,0:30:33.6,358166,600,526.875,
Men Open Master  65+,5,26871,Paul,Gruenberger,Unattached,0:30:43.1,14316,600,532.5,
Men Open Master  65+,6,18950,Richard,Paukstitus,Unattached,0:30:51.9,108012,600,538.125,
Men Open Master  65+,7,20783,Andrew,Hepburn,Unattached,0:31:33.0,60614,600,543.75,
Men Open Master  65+,8,164078,Wesley,Scholz,National Capital Velo Club/UnitedHealthcare,0:32:04.1,547650,600,549.375,
Men Open Master  65+,9,187092,Keith,Shuey,Chesapeake Wheelmen,0:32:06.4,46830,600,555,
Men Open Master  65+,10,64313,Stephen,Esmacher,Annapolis Bicycle Racing Team,0:32:07.6,356721,600,560.625,
Men Open Master  65+,11,60200,Douglas,Mcclellan,Unattached,0:32:17.4,253564,600,566.25,
Men Open Master  65+,12,247543,Christopher,Barritt,Chesapeake Wheelmen,0:32:59.2,625832,600,571.875,
Men Open Master  65+,13,24616,Michael,Fitzsimmons,Chesapeake Wheelmen/CW/Service Course,0:33:10.1,50363,600,577.5,
Men Open Master  65+,14,21967,Stuart,Ross,DC Velo Limited,0:33:19.1,113835,600,583.125,
Men Open Master  65+,15,19888,James,Hartnett,South Mountain Velo Club,0:33:27.8,46664,600,588.75,
Men Open Master  65+,16,229234,Paul,Feldman,Unattached,0:33:46.9,651417,600,594.375,
Men Open Master  65+,17,240337,Mark,Mildorf,Unattached,0:33:49.0,626342,600,600,
Men Open Master  65+,18,247060,Gary,Wilson,South Mountain Velo Club/South Mountain Velo Club ,0:34:00.1,72327,600,605.625,
Men Open Master  65+,19,24615,Jerry,Yetter,Chesapeake Wheelmen/Chesapeake Wheelmen Team,0:34:26.8,297314,600,611.25,
Men Open Master  65+,20,24187,Richard,Shaffer,South Mountain Velo Club,0:34:37.2,168529,600,616.875,
Men Open Master  65+,21,121327,John,Cox,Chesapeake Wheelmen/Chesapeake Wheelmen Team,0:34:55.4,45210,600,622.5,
Men Open Master  65+,22,163691,Clyde,Swisher,Unattached,0:35:17.1,528757,600,628.125,
Men Open Master  65+,23,181605,Jeff,Andrews,Unattached,0:36:15.7,579784,600,633.75,
Men Open Master  65+,24,164131,Gary,Kelley,Sportif Coaching Group/AVC,0:36:15.8,199117,600,639.375,
Men Open Master  65+,25,240338,David,Davies,Chesapeake Wheelmen,0:37:01.0,637251,600,645,
Men Open Master  65+,26,50059,Lou,Viner,Unattached,0:37:49.6,,600,650.625,
Men Open Master  65+,27,24620,Philip,Samawicz,Unattached,0:38:50.3,,600,656.25,
Men Open Master  65+,28,17128,Myron,Segal,Route 1 Velo,0:40:22.4,178881,600,661.875,
Men Open Master  65+,29,24614,Myron,Lehtman,National Capital Velo Club/UnitedHealthcare,0:40:37.5,67514,600,667.5,
Men Open Master  65+,30,38951,Richard,Handley,Unattached,0:41:01.3,452928,600,673.125,
Men Open Master  65+,31,24190,Max,Prola,Squadra Coppi,0:41:47.3,58434,600,678.75,
Men Open Master  65+,32,117618,Richard,Wolf,Unattached,0:42:22.8,,600,684.375,
Men Open Master  65+,33,233449,Marlyn,Hahn,Chesapeake Wheelmen / Service Course Cycle Studio,0:43:05.7,,600,690,
Open Mixed Doubles,1,174471,Alonzo,Baxter,Getting It In Cyclists Inc,1:03:46.7,572164,500,425,
Open Mixed Doubles,1,275402,Theresa,Richardson,Unattached,1:03:46.7,,500,434.375,
Open Mixed Doubles,2,132400,Irvin,Green,DMV Caribbean Ridazz/DMV Caribbean Ridazz Team,1:03:47.1,498679,500,453.125,
Open Mixed Doubles,2,247956,Janet,Santos,DMV Caribbean Ridazz/DMV Caribbean Ridazz Team,1:03:47.1,650708,500,443.75,
Open Mixed Doubles,3,174469,Sean,Wynn,Artemis Racing/Artemis Racing Team,1:04:08.4,569763,500,471.875,
Open Mixed Doubles,3,235984,Veronica,Gerson,Artemis Racing,1:04:08.4,646336,500,462.5,
Open Mixed Doubles,4,174988,Daryle,Barnett,Getting It In Cyclists Inc,1:04:44.7,573362,500,481.25,
Open Mixed Doubles,4,213773,Ashli,Savoy,Getting It In Cyclists Inc,1:04:44.7,608305,500,490.625,
Open Mixed Doubles,5,27644,Kim,Butler,Unattached,1:05:24.2,49007,500,500,
Open Mixed Doubles,5,122822,Laura,Tiger,Unattached,1:05:24.2,603304,500,509.375,
Open Mixed Doubles,6,247965,Brennan,Ross,Unattached,1:14:18.3,660845,500,528.125,
Open Mixed Doubles,6,151765,Samantha,Clark,Unattached,1:14:18.3,516789,500,518.75,
Open Mixed Doubles,7,247546,Yvonne,Spencer,PHASE,1:15:31.1,,500,537.5,
Open Mixed Doubles,7,247550,Dwayne,Clacks,Phase Cycling,1:15:31.1,,500,546.875,
Open Mixed Doubles,8,275403,Andi,Collins,Unattached,1:44:07.2,,500,556.25,
Open Mixed Doubles,8,242587,Andrew,Hairston,Unattached,1:44:07.2,,500,565.625,
Women Cat 4,1,243263,Toya,Mack,Artemis Racing,1:10:13.9,642126,,,
Women Cat 4,2,245287,Christina,Colonna,Blue Mountain Velo,1:15:31.2,643874,,,
Women Cat 5,1,271881,Susanne,Daly,Ocean Velo Club/Culver & Pierson Housing Solutions,1:10:27.3,662074,,,
Women Cat 5,2,275393,Helen,Odenwald,OVC/Culver&Pierson,1:10:51.4,,,,
Women Cat 5,3,245285,Caitlin,Schreider,Evolution Cycling Club/Evolution Cycling Club Team,1:11:19.0,658796,,,
Women Cat 5,4,249245,Stephanie,Eberly,Unattached,1:21:04.2,,,,
Women Cat1/2/3  1/2/3,1,170353,Sophia,Kaounas,DistrictTaco Racing,1:03:41.3,571688,,,
Women Open  Physical Disability,1,274212,Ann,Martinez,Unattached,0:59:49.2,,,,
Women Open Master  35+,1,132442,Rachelle,Gehr,Otterhaus/K&F Construction,1:04:31.1,497750,,,
Women Open Master  35+,2,103576,Christine,Altom,Unattached,1:05:52.5,424749,,,
Women Open Master  35+,3,164084,Mandy,Mccoy,Otterhaus Coaching,1:06:57.2,475372,,,
Women Open Master  45+,1,243262,Stacie,Kemp,Phase Cycling,1:12:06.3,641410,,,
Women Open Master  45+,2,24595,Erika,Griffith,Chesapeake Wheelmen,1:12:46.9,172336,,,
Women Open Master  55+,1,182762,Elizabeth,Foxx,THR Cycling,0:58:50.4,593881,,,
Women Open Master  55+,2,192350,Kathryn,Moran,,1:12:58.0,519808,,,
Women Open Master  65+,1,255299,Constance,Maxwell,THR Cycling/THR Cycling Team,0:32:36.4,63114,,,
Women Open Master  65+,2,233455,Sharon,Shellenberger,CHESAPEAKE WHEELMEN,0:38:00.1,,,,
Women Open Master  65+,3,247542,Caroline,Fonseca,Unattached,0:39:43.5,130874,,,
