Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,20,65,423.68635335122,
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,6,29,289.00526843411,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,1,46,297.5,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,20,33,313.650125,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,14,33,295.625,
Dothan CityFest ,2012-04-1,Men Cat 2/3  ,6,28,228.09614285714,
Dothan CityFest ,2012-04-1,Men Masters 35+  ,17,23,338.20053435658,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,45,54,222.48337481806,
Feliciana Road Race,2012-05-27,Men Cat 1/2/3/4 Master 40+ ,4,34,305.95456555178,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 1/2/3/4 Master 40+ ,2,17,250.25928571429,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3/4 Master 40+ ,2,19,261.4629043205,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3/4 Master 40+ ,4,15,279.45114285714,
Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 1/2/3/4/5 Master 45-49 ,1,10,298.72448315644,
Masters Road Nationals,2012-09-5,Men  Master 45-49,28,38,359.64998963457,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,45,104,343.19572044071,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3/4 Master 40+ ,4,8,354.68427465119,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3   ,7,19,256.10516666667,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,5,44,260.9823627451,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3/4 Master 40+,1,21,294.69578137503,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3/4 Master 40+,3,20,300.11094863901,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3/4 Master 40+,4,19,324.54028137503,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3/4 Master 40+,1,19,276.03708963967,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3/4 Master 40+,1,11,317.10015143693,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3/4 Master 40+,1,15,305.2095,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3/4 Master 40+,6,10,347.14555724488,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3/4 Master 40+,1,11,294.74211512725,
Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 45+ (1-4),1,12,266.28247154253,
Tour de Syracuse Criterium,2013-05-18,Masters Men 45+ (1-4),5,13,328.13647155398,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 45+ (1-4),9,18,393.33333333333,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3/4 Master 40+,1,17,294.81683333333,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4 Master 40+,9,24,367.96704545455,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3/4 Master 40+,1,21,278.36221249319,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3/4 Master 40+,1,17,274.7795,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3/4 Master 40+,4,17,320.21244599239,
The Alan Kelly Downtown Thibodaux Criterium,2013-08-11,Men Cat 1/2/3/4 Master 40+,1,6,287.016,
Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 1/2/3/4/5 MASTER 45-49,1,7,311.27851150819,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4 Master 40+,3,15,323.33233333333,
Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,11,35,312.02451960784,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 35+ Cat 1/2/3,2,11,287.63961123167,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 35+ Cat 1/2/3,6,11,348.35,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 35+ Cat 1/2/3,5,11,329.799862162,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 35+ Cat 1/2/3,4,11,314.8081691154,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,3,42,260.46979824561,
Florida State Criterium Championships,2015-04-4,Men Master 50-54,2,25,273.77140407334,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men Masters45+ Open,4,8,320.08425,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Masters 45+ OPEN,1,7,,
State Time Trial - Florida,2015-05-2,Men Master 50-54,3,14,329.26261342892,
Tour of Somerville,2015-05-25,Men Cat 2,51,68,361.42535538956,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 3 M 40-49,21,32,472.20361333717,
2019 Cameron Park Blowout,2019-03-17,Cat 3 M 40-49,14,19,500.65780483951,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,87,97,553.43949259259,
Shred de Roots,2019-10-13,Cat 3 M 40-49,34,42,489.81500465164,
