First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Darr,SCNCA Individual Time Trial Championship,2024-04-20,Men Master 65-69 Open,2,3,,
Tony,Darr,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 65-69 Open,2,5,,
Tony,Sanfilippo,Boulevard Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,10,11,435.82847231799,
Kalman,Szkalak,Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Master 60+ Open,1,5,,
Greg,Fenton,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,3,41,322.84705882353,
Brian,Schroeder,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,24,41,459.08147058824,
James,Wimberly,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,35,41,534.76725490196,
Donald,Kimper,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 60+ Cat 1-234,12,15,465.2335,
Todd,Struyk,San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,40,42,486.07425925926,
Todd,Struyk,San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,38,43,487.3353015873,
Todd,Struyk,San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,38,43,519.10781624735,
Bill,Carlson,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,30,33,582.62016666667,
Bill,Carlson,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,12,44,378.55015873016,
Sal,Cefalu,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,26,26,511.06961111111,
Bill,Carlson,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,20,51,397.80670315636,
Bill,Carlson,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,27,41,495.13020588235,
Bill,Carlson,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,14,25,425.935625,
Bill,Carlson,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,48,64,420.7684375,
Bill,Carlson,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,13,26,423.66488888889,
Bill,Carlson,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,28,34,395.17950385767,
Cesar,Mora,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,23,67,427.92000747885,
Bill,Carlson,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,40,45,511.22128947368,
Bill,Carlson,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,22,35,428.31894871795,
Bill,Carlson,Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,3,15,359.35111111111,
Angela,Patterson,Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  45+,1,10,416.7424631936,
Greg,Fenton,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,1,35,317.66483333333,
James,Edwards,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,6,35,347.21341176471,
James,Wimberly,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,10,35,370.8522745098,
Kalman,Szkalak,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,16,35,406.31056862745,
Bill,Carlson,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,18,35,418.13,
Angela,Patterson,Tucson Bicycle Classic - RR,2015-03-14,Women Masters  45+,1,10,416.7424631936,
Greg,Fenton,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,1,37,329.49966666667,
James,Edwards,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,10,37,376.53983333333,
Kalman,Szkalak,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,23,37,444.48674074074,
James,Wimberly,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,30,37,481.07353703704,
Bill,Carlson,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,31,37,486.30022222222,
Angela,Patterson,Tucson Bicycle Classic - TT,2015-03-14,Women Masters  45+,1,10,416.7424631936,
Greg,Fenton,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,1,37,329.49966666667,
James,Edwards,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,10,37,376.53983333333,
Kalman,Szkalak,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,23,37,444.48674074074,
James,Wimberly,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,30,37,481.07353703704,
Bill,Carlson,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,31,37,486.30022222222,
Angela,Patterson,Tucson Bicycle Classic - TT,2015-03-13,Women Masters  45+,2,10,440.59487913301,
Greg,Fenton,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,1,37,299.1745,
James,Wimberly,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,8,37,345.0890462963,
James,Edwards,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,15,37,391.00359259259,
Kalman,Szkalak,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,17,37,404.12203439153,
Bill,Carlson,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,33,37,509.06956878307,
Bill,Carlson,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,7,51,355.045375,
Bill,Carlson,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,23,44,415.385,
Bill,Carlson,Rosena Ranch,2015-02-21,Men Master 55+ Open,11,19,438.24729507805,
Bill,Carlson,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,37,50,423.85471736446,
Bill,Carlson,Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,17,26,468.71891659539,
Kalman,Szkalak, Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,4,30,315.96598809524,
Reed,Moore, Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,29,30,577.83644047619,
Joel,Wheeler, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,46,72,324.57665950755,
Reed,Moore, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,11,39,395.78565037037,
Kalman,Szkalak, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,38,39,598.27478666667,
Joel,Wheeler, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,56,68,386.123587171,
Greg,Fenton, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,14,79,283.60995868252,
Robert,Willcox, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,13,68,328.04427083333,
James,Wimberly, Masters Road Nationals - RR,2014-09-4,All 70+,4,10,437.75089666667,
Reed,Moore, Masters Road Nationals - TT,2014-09-3,Men Master 60-64,12,23,439.82,
Greg,Fenton, Masters Road Nationals - TT,2014-09-3,Men Master 50-54,26,38,364.65299465536,
Robert,Willcox, Masters Road Nationals - TT,2014-09-3,Men Master 55-59,23,35,424.46895227177,
James,Wimberly, Masters Road Nationals - TT,2014-09-3,All Master 70+ Tandem,3,6,,
Larry,Roberts,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,22,55,433.53094444444,
Robert,Fagnant,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,28,55,433.53094444444,
Kenneth,Bartholomew,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,40,55,433.53094444444,
Larry,Roberts,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,21,64,371.6420625,
Joel,Wheeler,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,24,64,371.6420625,
Kenneth,Bartholomew,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,61,64,459.643546875,
Kalman,Szkalak,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 60+,5,10,356.5874,
Larry,Roberts,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,30,65,347.9972265625,
Josef,Rodarti,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 55+,6,10,441.8,
Kalman,Szkalak,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,3,21,327.82573333333,
Paul,Rodriguez,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,6,21,358.27358333333,
Mark,Huffman,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,7,21,368.42286666667,
Steven,Borer,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,14,21,439.46785,
Joey,Valdivia,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,18,21,480.06498333333,
Richard,Roberson,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,20,21,500.36355,
John,Rubcic,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 65-69,3,14,389.42169354079,
Donald,Kimper,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 65-69,7,14,471.28774728904,
John,Rubcic,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,9,27,448.55172727273,
Donald,Kimper,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,20,27,545.16206060606,
Cindy,Fenton,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 50-54,21,24,528.92453515383,
James,Wimberly,2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 70+,5,12,401.28683333333,
Mark,Huffman,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,8,45,333.37543479269,
Paul,Rodriguez,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,9,45,341.17718945035,
Steven,Borer,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,25,45,481.60877328833,
Kalman,Szkalak,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,29,45,481.60877328833,
Joey,Valdivia,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,40,45,583.03158383798,
Richard,Roberson,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,42,45,598.63509315331,
Cindy,Fenton,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 50-54,8,24,422.14313280402,
Mark,Huffman,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 60-64,4,24,342.519875,
Steven,Borer,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 60-64,19,24,496.97008333333,
Scott,Baker,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,6,30,265.10129478988,
Greg,Fenton,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,9,30,290.28367166381,
James,Wimberly,2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Masters 70+,3,8,438.32006507002,
Jason,Hall,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,3,98,284.94253951541,
Jason,Hall,Tour de Murrieta - RR,2013-03-10,Men Cat 3,1,61,268.4452636824,
Jason,Hall,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,13,61,301.3585,
Jason,Hall,Tour de Murrieta - TT,2013-03-8,Men Cat 3,13,47,338.57507403082,
Josef,Rodarti,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,48,52,448.46153846154,
Josef,Rodarti,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,46,55,441.11111111111,
Josef,Rodarti,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,47,79,410.76923076923,
Josef,Rodarti,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,30,57,352.368,
Steven,Zoumaras,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,143,162,,
