First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Hueston,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,56,62,390.37931034483,
Eric,Hueston,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,34,80,344.19689034996,
Mark,Van doormaal,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,999,80,402.68377496236,
Eric,Hueston,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,25,79,318.46766877133,
Mark,Van doormaal,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,999,79,418.18098957349,
Eric,Hueston,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,3,80,274.58145421223,
Mark,Van doormaal,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,24,80,346.55971007821,
Eric,Hueston,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,12,80,269.99885803354,
Mark,Van doormaal,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,52,80,358.73146764245,
Victor,Addis,Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,33,42,407.24814444444,
Eric,Hueston,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,15,39,491.37504348846,
Eric,Hueston,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 1/2/3,17,25,378.57936666667,
Victor,Addis,Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,1,26,300,
Eric,Hueston,Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,3,26,329.01846666667,
Mike,Aston,Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,42,43,391.74044791667,
Jeffery,Schiller,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,6,90,220.32158730159,
Jeffery,Schiller,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,6,90,223.13117346939,
Jeffery,Schiller,Chris Thater Memorial,2015-08-22,Men Pro/1,9,83,218.24185185185,
Joe,Narciso,Hamburg Road Race,2015-06-13,Masters 50+ (Men),8,19,392.49097916667,
Mark,Van doormaal,Hamburg Road Race,2015-06-13,Category 1-2 ,26,32,408.08083333333,
Mark,Van doormaal,Larkinville Challenge,2015-06-12,Men Category 1-23,15,37,358.70496440972,
Mark,Van doormaal,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,39,63,399.98401880798,
Mark,Van doormaal,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,21,63,360.31138978495,
Mark,Van doormaal,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,41,65,410.54895833333,
Mark,Van doormaal,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,51,71,414.08985714286,
