Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 M M 19+,1,64907,Jake,Yackle,,,307192,209.51271299833,209.13550458052,
Cat 1 M M 19+,2,83833,Micah,Gordon,,,378619,300.86079545455,214.97328964045,
Cat 1 M M 19+,3,127222,Marc,Thierry,,,392043,226.34410682683,220.81107470037,
Cat 1 M M 19+,4,173974,Rob,Hall,,,510346,250,226.6488597603,
Cat 1 M M 19+,5,47065,Kyle,Skinner,,,293746,261.78120345737,232.48664482022,
Cat 1 M M 19+,6,169459,Chris,Ellis,,,181090,250,238.32442988015,
Cat 1 M M 19+,7,64908,Nye,Yackle,,,307201,235.94314109641,244.16221494007,
Cat 1 M M 19+,8,198690,Warren,Bott,,,4349,302.87702962069,250,
Cat 1 M M 19+,9,79897,Wesley,Boyce,,,296180,273.56240691474,255.83778505993,
Cat 1 M M 19+,10,134724,Casey,Maier,,,482690,250,261.67557011985,
Cat 1 M M 19+,11,107625,Michael,Pascal,,,102881,250,267.51335517978,
Cat 1 M M 19+,12,49480,Shadd,Smith,,,138402,250,273.3511402397,
Cat 1 M M 19+,13,164739,Chuck,Remboldt,,,398156,250,279.18892529963,
Cat 1 M M 19+,998,198919,Brian,Duff,,,118127,250,285.02671035955,
Cat 1 W F 19+,1,48451,Julie,Higgins,,,309162,,,
Cat 1 W F 19+,998,131867,Renee,Thierry,,,410341,,,
Cat 2 M M 19+,1,65496,Ross,Given,,,378427,308,287.15081482028,
Cat 2 M M 19+,2,134722,Lucas,Borkowski,,,443394,313.47346407157,291.98536752641,
Cat 2 M M 19+,3,174615,William,Shultz,,,500682,350,296.81992023254,
Cat 2 M M 19+,4,198921,Gabe,Pacheco,,,554791,350,301.65447293867,
Cat 2 M M 19+,5,138638,Hunter,Williams,,,537826,350,306.48902564481,
Cat 2 M M 19+,6,164741,Chad,Wade,,,524774,350,311.32357835094,
Cat 2 M M 19+,7,198922,Scott,Lillis,,,388783,357.328125,316.15813105707,
Cat 2 M M 19+,8,188722,Rance,Jackson,,,535447,297.5,320.9926837632,
Cat 2 M M 19+,9,174004,Danny,Noble,,,427476,430,325.82723646934,
Cat 2 M M 19+,10,123678,Jesse,Reid,,,478389,361.98360638247,330.66178917547,
Cat 2 M M 19+,11,198653,Brian,Pascal,,,27358,420,335.4963418816,
Cat 2 M M 19+,12,198923,Kevin,Irish,,,532283,350,340.33089458773,
Cat 2 M M 19+,13,198924,Tim,Rice,,,439826,416.25,345.16544729387,
Cat 2 M M 19+,14,198925,Jeremy,Crocker,,,401434,315.4375,350,
Cat 2 M M 19+,15,198926,Fred,Prather,,,,350,354.83455270613,
Cat 2 M M 19+,16,84249,Tim,Bergman,,,218315,350,359.66910541227,
Cat 2 M M 19+,17,122777,Justin,Orzel,,,,350,364.5036581184,
Cat 2 M M 19+,18,198927,Frank,Halsey,,,433741,400,369.33821082453,
Cat 2 M M 19+,19,92054,Ben,Christian,,,420240,350,374.17276353066,
Cat 2 M M 19+,20,145892,Connor,Remboldt,,,428928,350,379.0073162368,
Cat 2 M M 19+,21,198928,Lonnie,Cooper,,,222599,350,383.84186894293,
Cat 2 M M 19+,22,198929,Brent,Menninger,,,481319,465,388.67642164906,
Cat 2 M M 19+,23,122016,John,Vansooy,,,400291,350,393.51097435519,
Cat 2 M M 19+,24,68819,Rick,Kiser,,,383353,350,398.34552706133,
Cat 2 M M 19+,25,175638,Terry,Plenert,,,561806,350,403.18007976746,
Cat 2 M M 19+,998,198930,Brian,Griffin,,,560261,350,412.84918517972,
Cat 2 M M 19+,998,68824,Michael,Conley,,,377105,360.5,408.01463247359,
Cat 2 W F 19+,1,198920,Crystal,Mattox,,,536493,,,
Cat 2 W F 19+,2,48422,Renae,Weaver,,,275450,,,
Cat 3 M M 19+,1,153760,Greg,Chapman,,,240361,450,382.5,
Cat 3 M M 19+,2,198932,Derek,Buckridge,,,410459,396,389.25,
Cat 3 M M 19+,3,198933,Josh,Potts,,,,450,396,
Cat 3 M M 19+,4,198934,Luke,Halsey,,,481203,450,402.75,
Cat 3 M M 19+,5,175610,Wes,Jenkins,,,17749,450,409.5,
Cat 3 M M 19+,6,198935,Brad,Barnhart,,,,450,416.25,
Cat 3 M M 19+,7,198936,Scott,Tacke,,,406054,455,423,
Cat 3 M M 19+,8,128707,Kris,Alford,,,497065,450,429.75,
Cat 3 M M 19+,9,198937,Steven,Hewitt,,,532288,515,436.5,
Cat 3 M M 19+,10,175598,Brad,Stewart,,,559550,450,443.25,
Cat 3 M M 19+,11,198938,Justin,Brown,,,561516,450,450,
Cat 3 M M 19+,12,147745,Steven,Belcher,,,,450,456.75,
Cat 3 M M 19+,13,198939,Angelo,Oddo,,,509978,515.83333333333,463.5,
Cat 3 M M 19+,14,198940,Micha,Booe,,,551588,539.16666666667,470.25,
Cat 3 M M 19+,15,198941,Robert,Solbach,,,,450,477,
Cat 3 M M 19+,16,153547,Rick,Hasty,,,40142,554.38298098545,483.75,
Cat 3 M M 19+,17,198942,Larry,Davenport,,,537021,450,490.5,
Cat 3 M M 19+,998,198946,Chad,Holt,,,,450,517.5,
Cat 3 M M 19+,998,198943,Andrew,Mccluney,,,561839,450,510.75,
Cat 3 M M 19+,998,198945,Chad,Cosens,,,,450,504,
Cat 3 M M 19+,998,198944,Alex,Tacke,,,535445,450,497.25,
Cat 3 W F 19+,1,138635,Amy,Evangelista,,,512901,,,
Cat 3 W F 19+,2,198931,Monicka,Remboldt,,,560961,,,
Clydesdale M,1,198947,Kelly,Harper,,,536952,,,
Clydesdale M,2,198948,Scott,Mccaskill,,,,,,
Clydesdale M,3,198949,Isac,Hinostroza,,,,,,
Clydesdale M,998,198950,Shaune,Campbell,,,,,,
Junior 15 - 18 M,1,198930,Brian,Griffin,,,560261,,,
Junior 15 - 18 M,2,174615,William,Shultz,,,500682,,,
Junior 15 - 18 M,3,198951,Dryden,Cosens,,,,,,
Junior under 15 M,1,107618,Finn,Smith,,,454150,,,
Junior under 15 M,2,156195,Liam,Ellis,,,487902,,,
Junior under 15 M,3,198952,Wyatt,Griffin,,,557112,,,
Junior under 15 M,4,198953,Cal,Cosens,,,,,,
Junior under 15 M,5,198954,Landon,Higgin,,,,,,
