Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,16,19,692.959,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 13-14,5,9,557.75044431897,
Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 13-14 2/3/4/5,7,7,736.49,
Grant Park Criterium,2014-08-17,Men Junior 10-14,19,24,731.27066666667,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 15-16 Open,7,7,635.679,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 15-16,DNF,7,605.42466666667,
Sunny King Criterium,2015-03-28,Men 15-16 Junior,14,14,533.08042857143,
US Pro Crit Nationals,2015-04-18,Men Junior  1516,5,6,473.40933333333,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 15-16 CAT Open,11,12,574.321,
Historic Roswell Criterium,2015-04-26,Men Juniors 15-16 Open,9,10,575.748,
