Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2009-04-25,Masters 35+,22,22,364.60106060606,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,24,51,303.61983,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,52,59,388.07025893972,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,42,93,290.37575543478,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,39,66,327.14656896552,
Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,25,44,306.50519210125,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,17,22,338.60606818182,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,37,58,330.54969042901,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,54,67,344.97965198552,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,49,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,23,67,272.43995833333,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,10,61,262.3561788339,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,58,96,355.02965350877,
Attleboro Criterium,2011-07-9,Master 35+                 ,25,65,346.03727896383,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,49,83,292.85251174284,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,DNF,61,401.27747977782,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,31,57,333.2986570674,
