Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,73,93,319.37975543478,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,9,93,264.97989007347,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,61,89,318.811765828,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,68,74,335.82673943747,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,44,55,315.77125925926,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,DNF,58,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,46,51,345.36456071439,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,37,52,295.09530314621,
The Philly Phlyer - Crit,2009-03-28,Men A      ,36,49,307.43547826087,
Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,40,40,361.80491023111,
Army Spring Classic - Crit,2009-04-4,Men A      ,34,40,312.0669,
