Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's 3/4,1,239908,Sean,Bradley,TMB Development p/b Equator Coffees,42:42,638709,333.88773356926,330.96958971246,
Men's 3/4,2,8824,Jackson,Heath,RiversideRacing,42:42,298091,380.94277586424,334.13183117724,
Men's 3/4,3,193487,Christian,Calderon,,42:43,604442,402.08521283863,337.29407264201,
Men's 3/4,4,253875,Brennan,Tickell,GREEN LINE VELO,42:43,658130,397.19264440023,340.45631410679,
Men's 3/4,5,207330,Isaac,Nelson,CCB Racing,42:43,609826,389.99254342656,343.61855557157,
Men's 3/4,6,25439,Jacob,Lipcon,Minuteman Road Club,42:43,355922,373.46787138066,346.78079703635,
Men's 3/4,7,105585,Kent,Ryan,Downeast Racing,42:44,432762,275.22237587691,349.94303850113,
Men's 3/4,8,188545,Mason,Reece,Massachusetts Institute of Technology,42:44,580668,353.41902189139,353.1052799659,
Men's 3/4,9,183967,David,Pedrick,B2C2 Cycling Club,42:44,574778,375.30523360147,356.26752143068,
Men's 3/4,10,6477,Chris,Pare,Minuteman Road Club,42:44,141839,344.76609729304,359.42976289546,
Men's 3/4,11,163178,Thomas,Kespert,Downeast Racing,42:44,556805,295.70239740614,362.59200436024,
Men's 3/4,12,165266,Nathaniel,Belke,,42:45,552066,402.61162879878,365.75424582501,
Men's 3/4,13,250198,Sylvan ,Garrelts,Verge Racing,42:45,646931,383.81957147282,368.91648728979,
Men's 3/4,14,176732,Brian,Massey,Minuteman Road Club,42:45,55658,370.20790328634,372.07872875457,
Men's 3/4,15,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,42:46,622264,412.21241271103,375.24097021935,
Men's 3/4,16,191717,Gabriel,Mcnees,,42:46,600875,400.53890193757,378.40321168412,
Men's 3/4,17,180191,Maxwell,Greene,545 Velo,42:47,573430,350,381.5654531489,
Men's 3/4,18,251916,Henry,Eastburn,Tufts Cycling,42:47,655329,457.03184799065,384.72769461368,
Men's 3/4,19,50937,Jared,Dalton,,42:47,144077,408.39434186614,387.88993607846,
Men's 3/4,20,237790,Nicolas,Arango,MIT,42:49,586480,428.68609519323,391.05217754324,
Men's 3/4,21,193333,Brent,Delabruere,New Haven Angels,42:52,605935,372.29541514131,398.95778120518,
Men's 3/4,22,65961,Nicholas,Sousa,Cycle Lodge,42:54,323150,409.28246274241,398.95778120518,
Men's 3/4,23,18225,Nicholas,Tham ming qiang,MIT Cycling,42:55,205206,399.73294454837,398.95778120518,
Men's 3/4,24,115303,Brian,Anderson,Minuteman Road Club,42:57,105215,350,398.95778120518,
Men's 3/4,25,272144,Dan,Lelchuk,District Velocity Racing,43:01,660523,350,410.0256263319,
Men's 3/4,26,230473,Michael,Eaton,GREEN LINE VELO,43:03,616738,409.0591105574,410.0256263319,
Men's 3/4,27,193740,Seamus,Joyce-johnson,MIT,43:03,607804,432.83365364988,410.0256263319,
Men's 3/4,28,214529,Bryan,Germain,Minuteman Road Club,43:08,614987,350,416.35010926146,
Men's 3/4,29,6271,Gregory,Colby,B2C2 p/b Conte’s Bike Shop,43:48,274231,448.25044199878,419.51235072623,
Men's 3/4,30,237885,Hussain,Khalil,Northeastern University,44:09,637694,466.58388304642,422.67459219101,
Men's 3/4,31,229542,Jake,Boxleitner,,44:28,643663,431.98872806574,425.83683365579,
Men's 3/4,32,55059,Benjamin,Koyle,Minuteman Road Club,44:33,767,392.95451506587,428.99907512057,
Men's 3/4,33,152654,Conor,Nagle,Wheelworks Racing,30:15,622370,433.35013077388,432.16131658534,
Men's 3/4,34,272261,Tyler,Tejeda,Rolling Shattaz,31:13,,350,438.4857995149,
Men's 3/4,35,167058,Sean,Weiss,MSC Racing,27:18,484994,442.46706953528,438.4857995149,
Men's 3/4,36,254089,Kevin,Dutt,,22:33,58417,448.60643975479,438.4857995149,
Men's 3/4,37,232137,Christopher,Maclean,,24:15,626200,490.94036233945,447.97252390923,
Men's 3/4,38,234919,Jake,Sanchez,,18:31,622668,451.93585065503,447.97252390923,
Men's 3/4,39,598,Joseph,Lellman,Northampton Cycling Club,15:47,66118,397.19239027397,447.97252390923,
Men's 3/4,40,179070,Jason,Leese,,15:52,575275,469.04008427027,457.45924830357,
Men's 3/4,41,27997,Andreas,Wolfe,B2C2,15:52,236805,442.19601031788,457.45924830357,
Men's 3/4,42,255077,Nick,Newman,,15:52,656178,482.64856065749,457.45924830357,
Men's 3/4,43,132770,Mugel,Rivera,Team Travis Cycle,16:19,498398,529.13501704434,465.36485196551,
Men's 3/4,44,225927,Michael,Weidenbruch,GREEN LINE VELO,8:39,616905,429.87567847171,465.36485196551,
Men's 3/4,45,257609,Ryan,Hopping,Minuteman Road Club,9:47,69026,350,470.10821416268,
Men's 3/4,DNF,202680,Chris,Mitchell,Minuteman Road Club,34:51,301484,350,476.43269709223,
Men's 50+/60+,1,86051,Richard,Nadeau,Body Over Bike,45:57,498808,317.98037670677,283.87261979283,
Men's 50+/60+,2,145,Ciaran,Mangan,Wheelworks racing,45:58,218622,326.65635742243,289.16789754888,
Men's 50+/60+,3,345,David,Hildebrand,Competitive Edge Racing,45:58,160538,308.5337904633,294.46317530494,
Men's 50+/60+,4,9269,Steve,May,Body Over Bike,45:58,309571,357.2666298455,299.75845306099,
Men's 50+/60+,5,41619,Peter,Pereira,Domino's Racing p/b Luzo Fuel,45:58,53683,362.49289047589,305.05373081704,
Men's 50+/60+,6,140682,Michael,Williams,Body Over Bike,45:59,512911,361.7738056272,310.34900857309,
Men's 50+/60+,7,6347,Kevin,Ondre,Competitive Edge Racing,46:00,63826,342.5202468463,315.64428632914,
Men's 50+/60+,8,1662,Liam,Somers,Downeast Racing,46:00,194532,282.84537619927,320.93956408519,
Men's 50+/60+,9,229528,Philip,Fujawa,Boston Racing Independent,46:01,47874,350.15667451262,326.23484184125,
Men's 50+/60+,10,117701,Torben,Berwald,Rippers,46:01,459289,411.11494896959,331.5301195973,
Men's 50+/60+,11,577,John,Mosher,Wheelworks Racing,46:01,140765,495.53898088446,336.82539735335,
Men's 50+/60+,12,2381,Christopher,White,Soall Viet Kitchen,46:01,127261,412.45106284074,342.1206751094,
Men's 50+/60+,13,115303,Brian,Anderson,Minuteman Road Club,46:02,105215,450,347.41595286545,
Men's 50+/60+,14,92061,John,Daut,TTEndurance,46:02,427982,398.65756175645,352.7112306215,
Men's 50+/60+,15,588,Tyler,Munroe,CCB RACING,46:02,25436,410.43250566367,358.00650837755,
Men's 50+/60+,16,982,Carl,Hitchcock,Downeast Racing,46:02,126471,370.96961452287,363.30178613361,
Men's 50+/60+,17,160090,Terrence,Chioffi,CRCA/Rockstar Games,46:02,298400,389.97404187166,368.59706388966,
Men's 50+/60+,18,55059,Benjamin,Koyle,Minuteman Road Club,46:07,767,392.95451506587,373.89234164571,
Men's 50+/60+,19,19165,Jerry,Dezutter,545 Velo,46:07,304293,370.83414475882,381.83525827979,
Men's 50+/60+,20,593,Brett,Rutledge,Downeast Racing,46:08,30962,355.19237303028,389.77817491386,
Men's 50+/60+,21,2118,Bill,Shattuck,Wheelworks Racing,46:09,167407,360.40611543488,405.66400818202,
Men's 50+/60+,22,956,Matthew,Kressy,,46:09,19831,389.72308432478,405.66400818202,
Men's 50+/60+,23,675,Joe,Rodrigues,Competitive Edge Racing,46:10,169053,385.23650737827,405.66400818202,
Men's 50+/60+,24,150,Bruce,Diehl,Sunapee Racing Team,46:10,63934,424.71962416464,405.66400818202,
Men's 50+/60+,25,118219,Dave,Mingori,Minuteman Road Club,46:10,438795,429.11095722561,405.66400818202,
Men's 50+/60+,26,4459,Joseph,Lynch,Downeast Racing,46:11,225306,319.72900214337,405.66400818202,
Men's 50+/60+,27,595,Paul,Richard,CCB Racing/CCNS,46:13,29708,354.10844477182,405.66400818202,
Men's 50+/60+,28,254089,Kevin,Dutt,,46:19,58417,448.60643975479,426.84511920623,
Men's 50+/60+,29,1116,Chris,Curven,Wheelworks Racing,47:28,159968,357.0581405698,434.7880358403,
Men's 50+/60+,30,85281,William,Paredes,Blue Hills Cycling Club,47:29,428646,411.38496951957,434.7880358403,
Men's 50+/60+,31,968,Leo,Devellian,CCB,27:10,151853,391.81370824976,442.73095247438,
Men's 50+/60+,32,3062,Eric,Brassell,545 Velo,28:40,4665,493.16334071747,453.32150798648,
Men's 50+/60+,33,598,Joseph,Lellman,Northampton Cycling Club,24:16,66118,397.19239027397,453.32150798648,
Men's 50+/60+,34,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,24:17,22572,424.45638590595,453.32150798648,
Men's 50+/60+,35,3544,Jeff,Papineau,Competitive Edge Racing Team,25:09,27188,438.86561851139,479.79789676674,
Men's 50+/60+,36,390,Paul,Curley,,24:17,8380,406.37296817464,479.79789676674,
Men's 50+/60+,37,257609,Ryan,Hopping,Minuteman Road Club,18:01,69026,450,479.79789676674,
Men's 50+/60+,38,992,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,18:03,32365,482.88844821815,479.79789676674,
Men's 50+/60+,39,4209,Mark,Mcmaster,NEBC,16:02,62069,546.55494081762,479.79789676674,
Men's 50+/60+,40,3703,Matthew,Stuart,GHCC/ERRACE,16:03,50345,501.94330811901,479.79789676674,
Men's 50+/60+,41,6290,Donald,Kimball,CCNS,12:52,289309,422.46468201206,479.79789676674,
Men's 50+/60+,42,3972,Dave,Geissert,EUIN Racing Team,13:28,45369,450,500.97900779095,
Men's 50+/60+,DNF,117173,Erik,Nedeau,Wheelworks Racing,,458081,408.61415185046,511.56956330305,
Men's Cat 4 & Novice,1,142863,Angelo,Goodwin,Cowbell Racing,41:13,488952,430.82134618312,354.87532659666,
Men's Cat 4 & Novice,2,253875,Brennan,Tickell,GREEN LINE VELO,41:14,658130,397.19264440023,360.82061868437,
Men's Cat 4 & Novice,3,241546,Vincent,Mariano,545 Velo,41:15,636723,413.20964701395,366.76591077208,
Men's Cat 4 & Novice,4,202680,Chris,Mitchell,Minuteman Road Club,41:15,301484,450,372.71120285979,
Men's Cat 4 & Novice,5,34484,Edward,Scott,B2C2 Cycling p/b Conte's Bike Shop,41:15,273703,408.47015949703,378.6564949475,
Men's Cat 4 & Novice,6,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,41:15,586584,402.47206725268,384.6017870352,
Men's Cat 4 & Novice,7,180191,Maxwell,Greene,545 Velo,41:15,573430,450,390.54707912291,
Men's Cat 4 & Novice,8,225912,Max,Winn,Winn Elite Cycling,41:16,616849,479.03917965645,396.49237121062,
Men's Cat 4 & Novice,9,134648,Jay,Vasconcellos,Dominos/Luzo fuel,41:16,555318,418.0377777649,402.43766329833,
Men's Cat 4 & Novice,10,253797,Mike,Dunn,,41:16,657593,356.90036736869,408.38295538604,
Men's Cat 4 & Novice,11,251916,Henry,Eastburn,Tufts Cycling,41:16,655329,457.03184799065,414.32824747375,
Men's Cat 4 & Novice,12,234919,Jake,Sanchez,,41:31,622668,451.93585065503,420.27353956146,
Men's Cat 4 & Novice,13,245187,Damon,Casiello,,42:06,626983,445.06439314418,426.21883164917,
Men's Cat 4 & Novice,14,140684,Matthew,Reynolds,,42:09,663562,470.16912631564,432.16412373687,
Men's Cat 4 & Novice,15,228881,Patrick,Dodd,State 9 Racing,42:12,608795,457.40448618252,438.10941582458,
Men's Cat 4 & Novice,16,214529,Bryan,Germain,Minuteman Road Club,42:31,614987,450,444.05470791229,
Men's Cat 4 & Novice,17,232137,Christopher,Maclean,,42:35,626200,490.94036233945,450,
Men's Cat 4 & Novice,18,180179,David,Diehl,Sunapee Racing Team,42:49,582559,437.36350415965,458.91793813156,
Men's Cat 4 & Novice,19,247099,Ben,Karjala,Team Suprabars,42:49,645335,467.50983900872,458.91793813156,
Men's Cat 4 & Novice,20,4635,Thomas,Schirmer,EUIN Racing Team,43:00,41514,461.37546027356,467.83587626313,
Men's Cat 4 & Novice,21,162201,Brian,Seitz,,39:09,527029,431.73807298977,473.78116835083,
Men's Cat 4 & Novice,22,191717,Gabriel,Mcnees,,41:03,600875,400.53890193757,479.72646043854,
Men's Cat 4 & Novice,23,149853,Karl,Schultz,B2C2,42:15,550307,450.39368881612,485.67175252625,
Men's Cat 4 & Novice,24,227188,Jose,Libano,,42:30,617435,505.29875591553,491.61704461396,
Men's Cat 4 & Novice,25,274489,Alexander,Cowen,,43:08,616429,450,500.53498274552,
Men's Cat 4 & Novice,26,274490,Miguel,Rivera,,39:19,389489,450,500.53498274552,
Men's Cat 4 & Novice,27,27997,Andreas,Wolfe,B2C2,41:21,236805,442.19601031788,509.45292087709,
Men's Cat 4 & Novice,28,126197,Nathaniel,Cassidy,Hands On Cycling,41:28,306607,450,515.3982129648,
Men's Cat 4 & Novice,29,274491,Ebuka,Nwafor,,42:37,,450,524.31615109636,
Men's Cat 4 & Novice,30,245191,Jacob,Evangelista,University of Pittsburgh,42:22,640817,532.96136411349,524.31615109636,
Men's Cat 4 & Novice,31,70987,Justin,Cammarata,B2C2 p/b Conte's Bike Shop,43:15,385840,450,536.20673527178,
Men's Cat 4 & Novice,32,255077,Nick,Newman,,23:07,656178,482.64856065749,536.20673527178,
Men's Cat 4 & Novice,DNF,85281,William,Paredes,Blue Hills Cycling Club,,428646,411.38496951957,551.06996549105,
Men's Cat 4 & Novice,DNF,245186,Robert,Veltkamp,B2C2 Cycling p/b Conte's Bike Shop,,94476,502.19295937667,551.06996549105,
Men's Junior U15,1,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,23:54,586584,402.47206725268,363.70072744135,
Men's Junior U15,2,250198,Sylvan ,Garrelts,Verge Racing,23:54,646931,383.81957147282,388.9085557645,
Men's Junior U15,3,231746,Devin,Sommerville,Verge Sport,23:54,623829,426.04411941232,414.11638408766,
Men's Junior U15,4,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,24:57,574843,452.60430540932,439.32421241082,
Men's Junior U15,5,274485,Flynn,Myerson,Cycle-Smart,25:05,662028,700,464.53204073398,
Men's Junior U15,6,257242,Daniel,Turner,CCAP Farmington Valley Youth Cycling,25:13,652502,530.48939389937,489.73986905714,
Men's Masters 40+,1,1800,Adam,Myerson,Cycle-Smart/ShiftGear,52:02,52534,240.75068278109,273.31828328116,
Men's Masters 40+,2,82648,Miles,Billings,545 Velo,52:02,466,279.26168093615,281.32206292706,
Men's Masters 40+,3,176732,Brian,Massey,Minuteman Road Club,52:09,55658,370.20790328634,289.32584257296,
Men's Masters 40+,4,56474,Alexander,Grabau,Boston Racing Independent,53:20,13816,332.03500384543,297.32962221886,
Men's Masters 40+,5,1486,Kyle,Smith,Boston Racing Independent,53:21,202213,353.35607974017,305.33340186476,
Men's Masters 40+,6,105585,Kent,Ryan,Downeast Racing,53:21,432762,275.22237587691,313.33718151066,
Men's Masters 40+,7,3754,Michael,Benson,State 9 Racing,53:21,443661,380.76906003399,321.34096115656,
Men's Masters 40+,8,50937,Jared,Dalton,,53:22,144077,408.39434186614,329.34474080246,
Men's Masters 40+,9,20011,Michael,Appel,,53:22,307479,304.16391917414,337.34852044837,
Men's Masters 40+,10,6347,Kevin,Ondre,Competitive Edge Racing,53:22,63826,342.5202468463,345.35230009427,
Men's Masters 40+,11,180133,Derek,Mcintire,B2C2,53:24,574700,428.9766499466,353.35607974017,
Men's Masters 40+,12,1022,Jay,Robbins,Boston Racing Independent,53:42,250910,408.54034365003,361.35985938607,
Men's Masters 40+,13,118219,Dave,Mingori,Minuteman Road Club,49:02,438795,429.11095722561,369.36363903197,
Men's Masters 40+,14,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,40:01,399759,323.3608340993,376.36694622213,
Men's Masters 40+,15,65961,Nicholas,Sousa,Cycle Lodge,14:51,323150,409.28246274241,383.37025341229,
Men's Masters 40+,16,252141,Dan,Rowinski,CCNS,14:51,384518,476.92591456139,397.37686779262,
Men's Masters 40+,17,272260,Ramiro,Osorio,,12:58,637195,350,397.37686779262,
Men's Masters 40+,18,244167,Mecea,Robert,Unattached,13:15,54448,421.46086550256,409.38253726147,
Men's Masters 40+,19,37582,Alistair,Sponsel,Boston Racing Independent,14:49,33657,312.73380692627,425.39009655327,
Men's Masters 40+,20,334,David,Sommerville,Verge Sport,11:54,33464,389.52323631152,425.39009655327,
Men's Masters 40+,21,163178,Thomas,Kespert,Downeast Racing,8:49,556805,295.70239740614,425.39009655327,
Men's Masters 40+,DNF,229528,Philip,Fujawa,Boston Racing Independent,,47874,350.15667451262,449.40143549097,
Men's Novice,1,274484,Saba,Jugeli,,32:46,663995,500,456.93330155312,
Men's Novice,2,241550,Iain,Mulford,Keep it Tight,32:52,635061,520.9180458004,475.00258086368,
Men's Novice,3,245186,Robert,Veltkamp,B2C2 Cycling p/b Conte's Bike Shop,32:52,94476,502.19295937667,493.07186017425,
Men's Novice,4,245192,Amara,Katabarwa,,33:27,617811,543.94848548465,511.14113948481,
Men's Novice,5,115487,Jeff,Caisse,State 9 Racing,33:25,ONE DAY,520.08931959295,529.21041879537,
Men's Novice,6,272262,Owen,Weitzler,,35:27,662771,500,547.27969810594,
Men's P/1/2/3,1,207130,George,Rand,AP Junior Developement p/b Corner Cycle,59:51,613223,332.98365451573,236.0038508181,
Men's P/1/2/3,2,149493,Jake,Saunders,SVC/Bikeworks,59:51,591979,299.34712869787,242.33817860607,
Men's P/1/2/3,3,137232,Tucker,Wetmore,Velocio Northeast,59:51,529161,220.6585428,248.67250639405,
Men's P/1/2/3,4,93475,Matt,Stordy,CLIF Family Drifters Cycling,59:51,427726,297.84001676004,255.00683418203,
Men's P/1/2/3,5,62995,Matthew,Curbeau,Velocio Northeast,59:51,378237,235.76762213538,261.34116197001,
Men's P/1/2/3,6,1800,Adam,Myerson,Cycle-Smart/ShiftGear,59:52,52534,240.75068278109,267.67548975798,
Men's P/1/2/3,7,243952,David,Lapierre,Stage 1/ AirLine Cycles,59:53,608222,353.21141184331,274.00981754596,
Men's P/1/2/3,8,50949,A.j.,Moran,GREEN LINE VELO,59:53,251580,247.65708095319,280.34414533394,
Men's P/1/2/3,9,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,59:53,617832,362.55678548221,286.67847312191,
Men's P/1/2/3,10,190548,Steve,Beaulieu,Magenta Express p/b central wheel,59:53,591470,306.86659303498,293.01280090989,
Men's P/1/2/3,11,87984,Steven,Ramirez,ButcherBox Cycling p/b LOOK,59:53,424059,266.00727011848,299.34712869787,
Men's P/1/2/3,12,145644,Robert,Raymond,Community Bicycle Racing,59:53,525709,280.29710162179,305.68145648585,
Men's P/1/2/3,13,32175,John,Sakalowsky,Cycle-Smart + Romeo,59:53,48669,257.25372500708,312.01578427382,
Men's P/1/2/3,14,87150,Stephen,Jette,Butcherbox Cycling p/b LOOK,59:54,381603,293.34375063735,318.3501120618,
Men's P/1/2/3,15,151863,Zacharya,Meszoely,CCB Racing,59:54,533581,326.52143716706,324.68443984978,
Men's P/1/2/3,16,121512,Mark,Hewitt,JAM / NCC,59:55,408284,289.32327929254,337.35309542573,
Men's P/1/2/3,17,188545,Mason,Reece,Massachusetts Institute of Technology,59:55,580668,353.41902189139,337.35309542573,
Men's P/1/2/3,18,207330,Isaac,Nelson,CCB Racing,59:56,609826,389.99254342656,337.35309542573,
Men's P/1/2/3,19,175446,Nicolas,Amato,Community Bicycle Racing,1:00:01,529078,372.80138620518,350.02175100168,
Men's P/1/2/3,20,193487,Christian,Calderon,,33:06,604442,402.08521283863,359.52324268365,
Men's P/1/2/3,21,225917,Lex,Picillo,TTEndurance,19:45,594676,421.90818312846,359.52324268365,
Men's P/1/2/3,DNF,157277,Alex,Bobroff,GREEN LINE VELO,,541047,322.35306610019,375.35906215359,
Men's P/1/2/3,DNF,10348,Alexander,Duncan,B2C2,,291216,341.70323621645,375.35906215359,
Men's P/1/2/3,DNF,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,,399759,323.3608340993,375.35906215359,
Men's P/1/2/3,DNF,32115,Ted,Horwitz,Butcherbox Cycling pb LOOK,,192750,326.86418121099,375.35906215359,
Women's 4 & Novice,1,180164,Emily,Nottonson,Green Line Velo,40:01,ONE DAY,600,479.32585950189,
Women's 4 & Novice,2,102829,Ella,Dishong,Green Line Velo,40:07,415449,523.65546771885,508.71882126146,
Women's 4 & Novice,3,206772,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,40:08,567368,474.09739728745,538.11178302104,
Women's 4 & Novice,4,161683,Sandra,Delgrosso,Team ERRACE,40:08,520031,567.54382885133,567.50474478061,
Women's 4 & Novice,5,192366,Christine,Jenkins,CBRC,40:10,599850,567.4656607099,596.89770654019,
Women's 4 & Novice,6,225922,Kate,Winn,New England Devo p/b Cadence Wealth Management,41:55,617219,571.11014337238,626.29066829977,
Women's P/1/2/3,1,130938,Katherine,Rusch,CCB p/b LLG,56:19,487107,367.43219681002,368.66190593334,
Women's P/1/2/3,2,116295,Virginie,Caspard,B2C2 p/b Conte's Bike Shop,56:31,454166,499.99846570124,390.06605041484,
Women's P/1/2/3,3,237781,Hannah,Varner,BikeReg | Share Coffee,56:00,633500,486.60853873023,411.47019489634,
Women's P/1/2/3,4,144787,Meredith,Moran,GREEN LINE VELO,56:00,350972,394.20089365806,432.87433937783,
Women's P/1/2/3,5,130651,Tori,Wuthrich,Community Bike Racing,56:00,495801,420.35023561174,454.27848385933,
Women's P/1/2/3,6,80737,Melinda,Barnes,Keep It Tight,56:03,345916,461.13843837328,475.68262834083,
Women's P/1/2/3,7,135363,Kathryn,Goffin,,56:04,516077,475.68262834083,497.08677282232,
Women's P/1/2/3,8,245671,Patria,Vandermark,Seven Cycles,56:19,243176,400,518.49091730382,
Women's P/1/2/3,9,92387,Tanya,Boulanova,JAM / NCC,56:52,424985,484.85784401895,539.89506178532,
Women's P/1/2/3,10,155451,Caitrin,Huysman,BikeReg|Share Coffee,58:18,536538,496.63334199946,561.29920626682,
Women's P/1/2/3,11,100373,Julianne,Tauscher,BikeReg | Share Coffee,53:04,269237,486.35866000714,582.70335074831,
